Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.03.2020;13:00:00;-6,74;-12,842
07.03.2020;13:15:00;-5,21;-5,903
07.03.2020;13:30:00;-1,88;-12,234
07.03.2020;13:45:00;107,59;3,712
07.03.2020;14:00:00;-15,45;-17,406
07.03.2020;14:15:00;-36,58;-2,346
07.03.2020;14:30:00;14,85;-11,968
07.03.2020;14:45:00;86,02;1,992
07.03.2020;15:00:00;11,46;-9,975
07.03.2020;15:15:00;-90,06;-0,771
07.03.2020;15:30:00;-18,34;-4,312
07.03.2020;15:45:00;35,66;2,311
07.03.2020;16:00:00;-15,81;-11,551
07.03.2020;16:15:00;-17,74;-5,168
07.03.2020;16:30:00;-30,7;-5,996
07.03.2020;16:45:00;89,74;4,605
07.03.2020;17:00:00;3,88;-17,46
07.03.2020;17:15:00;-8,09;-8,348
07.03.2020;17:30:00;-4,62;-9,274
07.03.2020;17:45:00;41,49;2,71
07.03.2020;18:00:00;-3,41;-15,465
07.03.2020;18:15:00;79,02;3,667
07.03.2020;18:30:00;1,55;-14,4
07.03.2020;18:45:00;-76,88;-1,174
07.03.2020;19:00:00;17,98;-15,724
07.03.2020;19:15:00;48,36;11,011
07.03.2020;19:30:00;-7,33;-11,668
07.03.2020;19:45:00;54,95;5,251
07.03.2020;20:00:00;-35,68;-8,627
07.03.2020;20:15:00;88,44;4,94
07.03.2020;20:30:00;-18,06;-8,846
07.03.2020;20:45:00;61,79;20,282
07.03.2020;21:00:00;-87,13;-0,752
07.03.2020;21:15:00;82,47;11,313
07.03.2020;21:30:00;4,23;-6,247
07.03.2020;21:45:00;78,22;11,297
07.03.2020;22:00:00;-96,48;-4,39
07.03.2020;22:15:00;96,48;2,383
07.03.2020;22:30:00;34,27;5,734
07.03.2020;22:45:00;94,48;1,276
07.03.2020;23:00:00;-61,13;-0,829
07.03.2020;23:15:00;-68,77;-3,166
07.03.2020;23:30:00;41,32;9,128
07.03.2020;23:45:00;-35,35;-5,474
08.03.2020;00:00:00;-26,45;-7,052
08.03.2020;00:15:00;-99,42;-0,734
08.03.2020;00:30:00;92,53;7,613
08.03.2020;00:45:00;106,24;1,87
08.03.2020;01:00:00;-52,97;-4,267
08.03.2020;01:15:00;-113,7;-2,365
08.03.2020;01:30:00;110,75;1,874
08.03.2020;01:45:00;-100,01;-0,084
08.03.2020;02:00:00;-102,61;-0,518
08.03.2020;02:15:00;-104,19;-0,203
08.03.2020;02:30:00;-66,86;-12,944
08.03.2020;02:45:00;118,05;2,513
08.03.2020;03:00:00;-120,77;-2,966
08.03.2020;03:15:00;124,38;3,423
08.03.2020;03:30:00;104,18;0,055
08.03.2020;03:45:00;-121,05;-2,867
08.03.2020;04:00:00;-117,7;-2,309
08.03.2020;04:15:00;-38,54;-11,698
08.03.2020;04:30:00;-110,27;-0,234
08.03.2020;04:45:00;81,42;4,595
08.03.2020;05:00:00;-77,81;-1,859
08.03.2020;05:15:00;80,55;1,965
08.03.2020;05:30:00;-36,52;-6,01
08.03.2020;05:45:00;-74,68;-1,833
08.03.2020;06:00:00;-67,57;-4,035
08.03.2020;06:15:00;114,2;1,207
08.03.2020;06:30:00;-106,52;-5,7
08.03.2020;06:45:00;-122,41;-2,575
08.03.2020;07:00:00;-78,75;-6,289
08.03.2020;07:15:00;108,14;0,832
08.03.2020;07:30:00;-110,96;-1,302
08.03.2020;07:45:00;-104,5;-0,226
08.03.2020;08:00:00;-56,69;-18,015
08.03.2020;08:15:00;-45,72;-4,831
08.03.2020;08:30:00;-18,43;-14,287
08.03.2020;08:45:00;108,76;1,814
08.03.2020;09:00:00;-3,43;-18,258
08.03.2020;09:15:00;115,69;1,414
08.03.2020;09:30:00;-8,49;-13,845
08.03.2020;09:45:00;111,46;0,709
08.03.2020;10:00:00;-36,79;-9,238
08.03.2020;10:15:00;-110,57;-0,636
08.03.2020;10:30:00;-64,52;-17,109
08.03.2020;10:45:00;145,74;6,498
08.03.2020;11:00:00;-132,11;-4,226
08.03.2020;11:15:00;-117,15;-1,4
08.03.2020;11:30:00;-87,49;-5,34
08.03.2020;11:45:00;12,35;11,636
08.03.2020;12:00:00;-60,08;-10,875
08.03.2020;12:15:00;-35,4;-4,962
08.03.2020;12:30:00;-51,63;-4,825
08.03.2020;12:45:00;-144,19;-4,965
08.03.2020;13:00:00;-114,89;-0,082
08.03.2020;13:15:00;-138,7;-2,381
08.03.2020;13:30:00;-140,61;-17,674
08.03.2020;13:45:00;95,51;9,087
08.03.2020;14:00:00;-43,82;-9,415
08.03.2020;14:15:00;121,13;3,62
08.03.2020;14:30:00;-35,26;-10,037
08.03.2020;14:45:00;56,9;5,865
08.03.2020;15:00:00;-140,24;-2,223
08.03.2020;15:15:00;15,48;5,185
08.03.2020;15:30:00;-58,51;-12,22
08.03.2020;15:45:00;101,18;18,814
08.03.2020;16:00:00;-117,75;-5,215
08.03.2020;16:15:00;-58,14;-10,841
08.03.2020;16:30:00;-2,27;-16,602
08.03.2020;16:45:00;70,72;10,571
08.03.2020;17:00:00;-29,55;-9,469
08.03.2020;17:15:00;-19,88;-6,228
08.03.2020;17:30:00;-17,15;-11,763
08.03.2020;17:45:00;39,78;6,212
08.03.2020;18:00:00;-23,63;-9,3
08.03.2020;18:15:00;-19,85;-10,602
08.03.2020;18:30:00;25,15;-13,946
08.03.2020;18:45:00;148,53;12,281
08.03.2020;19:00:00;25,15;-21,76
08.03.2020;19:15:00;85,53;1,344
08.03.2020;19:30:00;12,28;-13,092
08.03.2020;19:45:00;75,04;7,071
08.03.2020;20:00:00;-3,75;-8,893
08.03.2020;20:15:00;-10,62;-8,256
08.03.2020;20:30:00;-28,9;-5,434
08.03.2020;20:45:00;93,69;2,537
08.03.2020;21:00:00;-98,26;-5,001
08.03.2020;21:15:00;82,27;4,208
08.03.2020;21:30:00;5,84;-4,555
08.03.2020;21:45:00;55,41;16,345
08.03.2020;22:00:00;3,48;-13,43
08.03.2020;22:15:00;98,26;3,32
08.03.2020;22:30:00;-87,8;-0,941
08.03.2020;22:45:00;59,15;7,155
08.03.2020;23:00:00;-22,95;-5,206
08.03.2020;23:15:00;14,27;-2,002
08.03.2020;23:30:00;92,9;1,196
08.03.2020;23:45:00;9,74;-9,118
09.03.2020;00:00:00;-51,69;-2,034
09.03.2020;00:15:00;81,58;5,51
09.03.2020;00:30:00;-81,58;-0,298
09.03.2020;00:45:00;-90,95;-0,507
09.03.2020;01:00:00;117,76;4,976
09.03.2020;01:15:00;-31,81;-5,79
09.03.2020;01:30:00;51,29;3,542
09.03.2020;01:45:00;94,78;1,189
09.03.2020;02:00:00;-91,62;-0,662
09.03.2020;02:15:00;-89,98;-2,088
09.03.2020;02:30:00;-93,25;-0,586
09.03.2020;02:45:00;-100,9;-1,86
09.03.2020;03:00:00;-54,08;-3,566
09.03.2020;03:15:00;-13,66;-6,127
09.03.2020;03:30:00;12,28;-11,939
09.03.2020;03:45:00;5,02;-5,949
09.03.2020;04:00:00;6,56;-10,088
09.03.2020;04:15:00;-11,89;-8,616
09.03.2020;04:30:00;65,66;5,895
09.03.2020;04:45:00;-90,55;-0,647
09.03.2020;05:00:00;13,33;-12,145
09.03.2020;05:15:00;-91,04;-1,622
09.03.2020;05:30:00;-27,94;-1,393
09.03.2020;05:45:00;18,69;-8,8
09.03.2020;06:00:00;-70,13;-16,212
09.03.2020;06:15:00;113,38;7,903
09.03.2020;06:30:00;73,83;0,735
09.03.2020;06:45:00;78,3;1,48
09.03.2020;07:00:00;-36,16;-5,965
09.03.2020;07:15:00;94,42;4,76
09.03.2020;07:30:00;-71,31;-8,063
09.03.2020;07:45:00;92,21;4,393
09.03.2020;08:00:00;89,96;4,017
09.03.2020;08:15:00;-22,39;-11,622
09.03.2020;08:30:00;33,42;-8,797
09.03.2020;08:45:00;69,21;1,562
09.03.2020;09:00:00;47,02;-11,933
09.03.2020;09:15:00;28,79;-4,766
09.03.2020;09:30:00;37,32;-15,02
09.03.2020;09:45:00;80,13;5,94
09.03.2020;10:00:00;-6,45;-16,346
09.03.2020;10:15:00;53,37;5,18
09.03.2020;10:30:00;-7,88;-13,05
09.03.2020;10:45:00;53,37;9,045
09.03.2020;11:00:00;-49,01;-1,749
09.03.2020;11:15:00;50,97;0,86
09.03.2020;11:30:00;-17,49;-10,909
09.03.2020;11:45:00;47,87;16,277
09.03.2020;12:00:00;-9,7;-17,233
09.03.2020;12:15:00;-24,99;-5,168
09.03.2020;12:30:00;-13,08;-15,544
09.03.2020;12:45:00;87,02;1,753
09.03.2020;13:00:00;-41,31;-7,052
09.03.2020;13:15:00;-36,75;-8,889
09.03.2020;13:30:00;-7,33;-14,219
09.03.2020;13:45:00;86,3;4,027
09.03.2020;14:00:00;-15,66;-10,908
09.03.2020;14:15:00;-73,56;-4,276
09.03.2020;14:30:00;-19,56;-7,363
09.03.2020;14:45:00;-84,2;-0,639
09.03.2020;15:00:00;-5,53;-19,156
09.03.2020;15:15:00;-17,3;-6,661
09.03.2020;15:30:00;-28,66;-3,463
09.03.2020;15:45:00;-70,79;-2,455
09.03.2020;16:00:00;-14,35;-13,715
09.03.2020;16:15:00;47,47;2,386
09.03.2020;16:30:00;-62;-8,234
09.03.2020;16:45:00;94,87;3,54
09.03.2020;17:00:00;-19,22;-11,401
09.03.2020;17:15:00;-24,23;-11,292
09.03.2020;17:30:00;-8,78;-8,233
09.03.2020;17:45:00;131,49;11,282
09.03.2020;18:00:00;-8,29;-17,864
09.03.2020;18:15:00;96,89;8,689
09.03.2020;18:30:00;51,82;-23,927
09.03.2020;18:45:00;-68,49;-3,955
09.03.2020;19:00:00;-96,97;-8,702
09.03.2020;19:15:00;-22,58;-4,511
09.03.2020;19:30:00;-17,6;-8,659
09.03.2020;19:45:00;100,42;10,221
09.03.2020;20:00:00;-9,25;-9,149
09.03.2020;20:15:00;-23,36;-17,354
09.03.2020;20:30:00;-46,12;-7,616
09.03.2020;20:45:00;86,24;3,14
09.03.2020;21:00:00;-16,89;-13,602
09.03.2020;21:15:00;-18,16;-13,075
09.03.2020;21:30:00;6,63;-10,404
09.03.2020;21:45:00;43,56;9,466
09.03.2020;22:00:00;-11,76;-7,358
09.03.2020;22:15:00;-69,67;-5,803
09.03.2020;22:30:00;19,5;-0,942
09.03.2020;22:45:00;40,6;5,554
09.03.2020;23:00:00;-20,7;-12,113
09.03.2020;23:15:00;-26,8;-11,548
09.03.2020;23:30:00;-30,75;-7,208
09.03.2020;23:45:00;32,17;1,672
10.03.2020;00:00:00;-16,7;-7,941
10.03.2020;00:15:00;30,06;3,293
10.03.2020;00:30:00;-74,58;-1,148
10.03.2020;00:45:00;-36,87;-3,805
10.03.2020;01:00:00;30,06;3,396
10.03.2020;01:15:00;-74,58;-1,136
10.03.2020;01:30:00;-29,7;-11,71
10.03.2020;01:45:00;-28,48;-14,181
10.03.2020;02:00:00;-25,58;-6,144
10.03.2020;02:15:00;-29,2;-4,268
10.03.2020;02:30:00;-29,89;-8,089
10.03.2020;02:45:00;-34,26;-1,959
10.03.2020;03:00:00;-74,58;-0,87
10.03.2020;03:15:00;-31,59;-3,868
10.03.2020;03:30:00;-28,46;-7,858
10.03.2020;03:45:00;-29,43;-6,024
10.03.2020;04:00:00;-25,52;-10,86
10.03.2020;04:15:00;52,16;1,005
10.03.2020;04:30:00;-19,99;-5,725
10.03.2020;04:45:00;-121,99;-2,833
10.03.2020;05:00:00;-70,86;-12,726
10.03.2020;05:15:00;101,35;0,1
10.03.2020;05:30:00;-22,17;-9,354
10.03.2020;05:45:00;-59,82;-1,666
10.03.2020;06:00:00;-20,76;-9,191
10.03.2020;06:15:00;27,5;9,349
10.03.2020;06:30:00;-41,71;-9,122
10.03.2020;06:45:00;27,5;7,501
10.03.2020;07:00:00;-5,35;-9,512
10.03.2020;07:15:00;31,55;13,919
10.03.2020;07:30:00;-68,46;-12,791
10.03.2020;07:45:00;69,54;12,979
10.03.2020;08:00:00;-34,26;-15,246
10.03.2020;08:15:00;-21,52;-10,537
10.03.2020;08:30:00;3,41;-13,787
10.03.2020;08:45:00;-13,06;-3,116
10.03.2020;09:00:00;7,96;-14,183
10.03.2020;09:15:00;-9,54;-11,332
10.03.2020;09:30:00;-3,74;-22,732
10.03.2020;09:45:00;-26,96;-5,74
10.03.2020;10:00:00;-9,21;-16,767
10.03.2020;10:15:00;-2,24;-19,519
10.03.2020;10:30:00;-21,76;-11,081
10.03.2020;10:45:00;-32,82;-6,19
10.03.2020;11:00:00;98,1;4,938
10.03.2020;11:15:00;-81,8;-2,786
10.03.2020;11:30:00;-59,42;-4,425
10.03.2020;11:45:00;83,57;19,98
10.03.2020;12:00:00;18,84;-4,417
10.03.2020;12:15:00;42,37;10,412
10.03.2020;12:30:00;-40,51;-7,594
10.03.2020;12:45:00;66,22;11,615
10.03.2020;13:00:00;-55,37;-3,22
10.03.2020;13:15:00;65,61;1,195
10.03.2020;13:30:00;-12,74;-13,601
10.03.2020;13:45:00;73,49;7,855
10.03.2020;14:00:00;-13,82;-8,581
10.03.2020;14:15:00;-63,38;-4,841
10.03.2020;14:30:00;-69,1;-2,169
10.03.2020;14:45:00;78,54;0,184
10.03.2020;15:00:00;-2,57;-12,964
10.03.2020;15:15:00;-83,14;-0,46
10.03.2020;15:30:00;-19,29;-9,944
10.03.2020;15:45:00;-64,27;-0,023
10.03.2020;16:00:00;-12,61;-6,954
10.03.2020;16:15:00;127,27;13,119
10.03.2020;16:30:00;-10,54;-15,064
10.03.2020;16:45:00;-49,03;-5,382
10.03.2020;17:00:00;87,93;1,119
10.03.2020;17:15:00;-67,16;-7,603
10.03.2020;17:30:00;130,16;7,951
10.03.2020;17:45:00;-18,49;-21,239
10.03.2020;18:00:00;-17,22;-20,824
10.03.2020;18:15:00;82,54;12,188
10.03.2020;18:30:00;-21,03;-12,657
10.03.2020;18:45:00;94,81;2,999
10.03.2020;19:00:00;142,41;13,266
10.03.2020;19:15:00;-104,31;-4,366
10.03.2020;19:30:00;-35,05;-10,386
10.03.2020;19:45:00;-85,85;-5,758
10.03.2020;20:00:00;-31,15;-9,792
10.03.2020;20:15:00;-101,54;-2,814
10.03.2020;20:30:00;-41,48;-16,732
10.03.2020;20:45:00;-89,41;-0,523
10.03.2020;21:00:00;-101,54;-5
10.03.2020;21:15:00;60,34;9,464
10.03.2020;21:30:00;-30,66;-4,57
10.03.2020;21:45:00;105,47;3,927
10.03.2020;22:00:00;-26,45;-14,982
10.03.2020;22:15:00;-126,53;-4,334
10.03.2020;22:30:00;-137,93;-6,234
10.03.2020;22:45:00;-0,53;-0,684
10.03.2020;23:00:00;-70,38;-20,933
10.03.2020;23:15:00;-116,98;-0,73
10.03.2020;23:30:00;45,37;1,072
10.03.2020;23:45:00;-35,16;-6,411
11.03.2020;00:00:00;-50,19;-5,127
11.03.2020;00:15:00;137,74;2,099
11.03.2020;00:30:00;-137,74;-0,21
11.03.2020;00:45:00;-137,74;-2,87
11.03.2020;01:00:00;-124,58;-11,597
11.03.2020;01:15:00;-137,74;-7,725
11.03.2020;01:30:00;-107,97;-12,17
11.03.2020;01:45:00;-137,74;-5,377
11.03.2020;02:00:00;-134,88;-8,313
11.03.2020;02:15:00;-133,53;-1,098
11.03.2020;02:30:00;-88,45;-8,896
11.03.2020;02:45:00;-33,59;-7,634
11.03.2020;03:00:00;-130,89;-0,657
11.03.2020;03:15:00;-21,36;-3,854
11.03.2020;03:30:00;-23,19;-1,927
11.03.2020;03:45:00;-19,47;-9,136
11.03.2020;04:00:00;-19,47;-14,345
11.03.2020;04:15:00;-3,48;-2,565
11.03.2020;04:30:00;-18,48;-3,069
11.03.2020;04:45:00;-110,8;-1,221
11.03.2020;05:00:00;-71,93;-11,098
11.03.2020;05:15:00;-98,33;-1,349
11.03.2020;05:30:00;-4,01;-16,469
11.03.2020;05:45:00;102,64;2,068
11.03.2020;06:00:00;7,49;-11,395
11.03.2020;06:15:00;271,72;6,773
11.03.2020;06:30:00;-94,13;-8,82
11.03.2020;06:45:00;271,72;9,22
11.03.2020;07:00:00;-94,32;-11,912
11.03.2020;07:15:00;29,49;-1,498
11.03.2020;07:30:00;-43,33;-3,992
11.03.2020;07:45:00;29,49;-0,163
11.03.2020;08:00:00;-24,05;-27,212
11.03.2020;08:15:00;-17,38;-19,065
11.03.2020;08:30:00;-17,46;-12,69
11.03.2020;08:45:00;-40,05;-4,972
11.03.2020;09:00:00;-17,38;-14,682
11.03.2020;09:15:00;-17,15;-17,943
11.03.2020;09:30:00;-10,49;-18,197
11.03.2020;09:45:00;-19,51;-4,884
11.03.2020;10:00:00;-3,4;-7,199
11.03.2020;10:15:00;101,68;3,354
11.03.2020;10:30:00;-26,28;-20,51
11.03.2020;10:45:00;-86,36;-0,801
11.03.2020;11:00:00;-53,87;-4,348
11.03.2020;11:15:00;-31,21;-1,125
11.03.2020;11:30:00;-82,59;-4,053
11.03.2020;11:45:00;86,62;4,874
11.03.2020;12:00:00;-86,62;-4,469
11.03.2020;12:15:00;-60,44;-7,427
11.03.2020;12:30:00;-7,06;-17,446
11.03.2020;12:45:00;92,7;6,832
11.03.2020;13:00:00;-23,92;-6,769
11.03.2020;13:15:00;101,25;2,62
11.03.2020;13:30:00;-22,3;-11,36
11.03.2020;13:45:00;110,05;4,088
11.03.2020;14:00:00;-96,4;-1,812
11.03.2020;14:15:00;50,07;2,885
11.03.2020;14:30:00;-10,64;-16,264
11.03.2020;14:45:00;-19,57;-5,233
11.03.2020;15:00:00;-51,86;-22,007
11.03.2020;15:15:00;55,74;15,704
11.03.2020;15:30:00;-4,17;-28,996
11.03.2020;15:45:00;82,16;0,078
11.03.2020;16:00:00;-3,7;-18,9
11.03.2020;16:15:00;-48,57;-4,304
11.03.2020;16:30:00;-5,01;-16,158
11.03.2020;16:45:00;125,39;8,326
11.03.2020;17:00:00;-52,06;-12,333
11.03.2020;17:15:00;77,25;0,804
11.03.2020;17:30:00;-8,56;-17,938
11.03.2020;17:45:00;-61,93;-5,929
11.03.2020;18:00:00;75,03;0,434
11.03.2020;18:15:00;11,6;-11,994
11.03.2020;18:30:00;-7,93;-22,999
11.03.2020;18:45:00;81,88;9,31
11.03.2020;19:00:00;-22,82;-11,614
11.03.2020;19:15:00;-10,48;-12,156
11.03.2020;19:30:00;-32,07;-2,893
11.03.2020;19:45:00;-7,93;-2,91
11.03.2020;20:00:00;-11,94;-11,447
11.03.2020;20:15:00;-81,65;-6,292
11.03.2020;20:30:00;-55,23;-8,961
11.03.2020;20:45:00;41,23;15,015
11.03.2020;21:00:00;-22,09;-8,274
11.03.2020;21:15:00;-9,07;-10,433
11.03.2020;21:30:00;-0,37;-5,28
11.03.2020;21:45:00;-75,94;-1,988
11.03.2020;22:00:00;-13,93;-7,021
11.03.2020;22:15:00;-8,99;-7,149
11.03.2020;22:30:00;-8,16;-9,292
11.03.2020;22:45:00;-10,87;-5,908
11.03.2020;23:00:00;6,48;-12,898
11.03.2020;23:15:00;1,96;-16,545
11.03.2020;23:30:00;-0,89;-2,002
11.03.2020;23:45:00;83,84;7,405
12.03.2020;00:00:00;-13,21;-18,789
12.03.2020;00:15:00;-8,02;-9,125
12.03.2020;00:30:00;80,46;4,859
12.03.2020;00:45:00;-119,42;-1,901
12.03.2020;01:00:00;-65,32;-2,488
12.03.2020;01:15:00;-34,68;-15,915
12.03.2020;01:30:00;67,79;6,403
12.03.2020;01:45:00;-108,38;-0,609
12.03.2020;02:00:00;-44,15;-7,355
12.03.2020;02:15:00;-11,28;-8,49
12.03.2020;02:30:00;-80,46;-0,642
12.03.2020;02:45:00;58,84;6,407
12.03.2020;03:00:00;42,96;4,861
12.03.2020;03:15:00;7,9;1,621
12.03.2020;03:30:00;-39,87;-2,549
12.03.2020;03:45:00;-13,2;-0,154
12.03.2020;04:00:00;-40,72;-4,542
12.03.2020;04:15:00;-43,09;-4,267
12.03.2020;04:30:00;-87,46;-9,736
12.03.2020;04:45:00;-118,5;-0,445
12.03.2020;05:00:00;-25,76;-12,148
12.03.2020;05:15:00;-19,75;-5,442
12.03.2020;05:30:00;-27,13;-7,648
12.03.2020;05:45:00;68,72;5,938
12.03.2020;06:00:00;-20,39;-19,813
12.03.2020;06:15:00;124,73;16,042
12.03.2020;06:30:00;-11,05;-4,938
12.03.2020;06:45:00;119,98;8,644
12.03.2020;07:00:00;-27,63;-13,338
12.03.2020;07:15:00;84,08;0,089
12.03.2020;07:30:00;-67,93;-6,771
12.03.2020;07:45:00;-70,98;-5,661
12.03.2020;08:00:00;-10,8;-7,666
12.03.2020;08:15:00;-26,58;-5,528
12.03.2020;08:30:00;-32,46;-14,752
12.03.2020;08:45:00;35,37;8,417
12.03.2020;09:00:00;-31,58;-22,271
12.03.2020;09:15:00;-40,33;-16,091
12.03.2020;09:30:00;-20,16;-24,415
12.03.2020;09:45:00;-27,01;-20,667
12.03.2020;10:00:00;-20,61;-24,103
12.03.2020;10:15:00;-20,35;-11,374
12.03.2020;10:30:00;-20,01;-25,157
12.03.2020;10:45:00;48,33;5,183
12.03.2020;11:00:00;-19,35;-12,211
12.03.2020;11:15:00;-65,4;-4,159
12.03.2020;11:30:00;-25,39;-17,287
12.03.2020;11:45:00;65,4;3,658
12.03.2020;12:00:00;-30,32;-15,067
12.03.2020;12:15:00;-7,49;-6,763
12.03.2020;12:30:00;-19,32;-21,544
12.03.2020;12:45:00;-23,19;-1,932
12.03.2020;13:00:00;-22,46;-29,796
12.03.2020;13:15:00;-20,02;-9,563
12.03.2020;13:30:00;-26,64;-18,248
12.03.2020;13:45:00;16,16;4,94
12.03.2020;14:00:00;-18,96;-10,991
12.03.2020;14:15:00;-19,79;-5,532
12.03.2020;14:30:00;-21,84;-8,637
12.03.2020;14:45:00;-22,39;-4,201
12.03.2020;15:00:00;-18,39;-14,342
12.03.2020;15:15:00;23,45;14,988
12.03.2020;15:30:00;-29,71;-9,259
12.03.2020;15:45:00;-113,19;-2,59
12.03.2020;16:00:00;101,79;0,691
12.03.2020;16:15:00;5,85;-2,727
12.03.2020;16:30:00;-12,37;-14,146
12.03.2020;16:45:00;-29,88;-8,673
12.03.2020;17:00:00;-16,74;-3,651
12.03.2020;17:15:00;42,43;3,049
12.03.2020;17:30:00;-37,03;-11,029
12.03.2020;17:45:00;-58,82;-8,741
12.03.2020;18:00:00;-41,83;-6,993
12.03.2020;18:15:00;-39,48;-9,711
12.03.2020;18:30:00;-10,56;-14,983
12.03.2020;18:45:00;-70,99;-0,17
12.03.2020;19:00:00;13,11;-14,773
12.03.2020;19:15:00;113,21;7,391
12.03.2020;19:30:00;-21,91;-25,765
12.03.2020;19:45:00;68,88;0,002
12.03.2020;20:00:00;61,85;14,751
12.03.2020;20:15:00;-29,82;-13,824
12.03.2020;20:30:00;-35,91;-6,557
12.03.2020;20:45:00;93,76;3,519
12.03.2020;21:00:00;27,35;-3,726
12.03.2020;21:15:00;0,07;-3,349
12.03.2020;21:30:00;-31,88;-6,814
12.03.2020;21:45:00;19,21;-1,503
12.03.2020;22:00:00;19,21;-2,963
12.03.2020;22:15:00;-32,39;-10,692
12.03.2020;22:30:00;-62,34;-3,39
12.03.2020;22:45:00;-43,43;-5,987
12.03.2020;23:00:00;83,26;4,717
12.03.2020;23:15:00;-68,84;-5,614
12.03.2020;23:30:00;-51,68;-3,784
12.03.2020;23:45:00;101,04;1,266
13.03.2020;00:00:00;88,42;1,891
13.03.2020;00:15:00;105,88;3,286
13.03.2020;00:30:00;-108,56;-3,733
13.03.2020;00:45:00;-30,3;-19,144
13.03.2020;01:00:00;-14,94;-8,25
13.03.2020;01:15:00;-107,63;-2,943
13.03.2020;01:30:00;-31,82;-4,862
13.03.2020;01:45:00;94,03;0,675
13.03.2020;02:00:00;80,72;3,75
13.03.2020;02:15:00;35,65;0,6
13.03.2020;02:30:00;-52,22;-3,519
13.03.2020;02:45:00;-29,65;-10,913
13.03.2020;03:00:00;49,1;14,529
13.03.2020;03:15:00;-42,46;-25,238
13.03.2020;03:30:00;62,45;4,218
13.03.2020;03:45:00;-11,74;-10,527
13.03.2020;04:00:00;39,26;6,054
13.03.2020;04:15:00;6,43;-13,64
13.03.2020;04:30:00;95,45;0,314
13.03.2020;04:45:00;-37,2;-7,267
13.03.2020;05:00:00;125,69;5,354
13.03.2020;05:15:00;42,9;7,847
13.03.2020;05:30:00;76,51;7,686
13.03.2020;05:45:00;-19,71;-14,42
13.03.2020;06:00:00;-12,48;-8,022
13.03.2020;06:15:00;104,72;4,328
13.03.2020;06:30:00;-21,32;-16,712
13.03.2020;06:45:00;40,03;10,539
13.03.2020;07:00:00;-14,38;-15,119
13.03.2020;07:15:00;-26,34;-3,308
13.03.2020;07:30:00;-21,62;-9,555
13.03.2020;07:45:00;82,36;1,072
13.03.2020;08:00:00;-9,44;-16,841
13.03.2020;08:15:00;-9,75;-16,271
13.03.2020;08:30:00;-23,16;-16,924
13.03.2020;08:45:00;72,62;19,298
13.03.2020;09:00:00;8,64;-16,037
13.03.2020;09:15:00;79,73;10,884
13.03.2020;09:30:00;103,73;1,469
13.03.2020;09:45:00;1,65;-4,862
13.03.2020;10:00:00;4;-4,136
13.03.2020;10:15:00;104,37;3,441
13.03.2020;10:30:00;-102,47;-0,947
13.03.2020;10:45:00;104,48;1,283
13.03.2020;11:00:00;2,55;-11,261
13.03.2020;11:15:00;59,44;8,658
13.03.2020;11:30:00;-85,93;-0,077
13.03.2020;11:45:00;33,85;20,277
13.03.2020;12:00:00;-34,23;-11,358
13.03.2020;12:15:00;164,76;13,809
13.03.2020;12:30:00;-24,78;-18,913
13.03.2020;12:45:00;24,46;1,127
13.03.2020;13:00:00;-0,67;-9,117
13.03.2020;13:15:00;-1,38;-5,646
13.03.2020;13:30:00;-1,38;-6,635
13.03.2020;13:45:00;19,72;13,293
13.03.2020;14:00:00;-1,38;-7,525
13.03.2020;14:15:00;14,22;4,651
13.03.2020;14:30:00;-34,64;-13,162
13.03.2020;14:45:00;37,03;9,979
13.03.2020;15:00:00;-16,4;-8,152
13.03.2020;15:15:00;63,03;9,437
13.03.2020;15:30:00;-41,3;-9,131
13.03.2020;15:45:00;70,29;8,535
13.03.2020;16:00:00;-5,98;-7,325
13.03.2020;16:15:00;-90,39;-1,609
13.03.2020;16:30:00;60,03;6,301
13.03.2020;16:45:00;90,91;0,765
13.03.2020;17:00:00;10,18;-18,053
13.03.2020;17:15:00;43,23;4,855
13.03.2020;17:30:00;-39,77;-2,931
13.03.2020;17:45:00;-83,4;-0,923
13.03.2020;18:00:00;-16,22;-6,164
13.03.2020;18:15:00;46,08;4,622
13.03.2020;18:30:00;-43,43;-14,4
13.03.2020;18:45:00;24,98;-2,706
13.03.2020;19:00:00;-10,43;-9,845
13.03.2020;19:15:00;-78,87;-1,001
13.03.2020;19:30:00;-77,91;-5,86
13.03.2020;19:45:00;114,37;6,918
13.03.2020;20:00:00;5;-11,573
13.03.2020;20:15:00;124,85;8,234
13.03.2020;20:30:00;-61,76;-2,929
13.03.2020;20:45:00;62,48;23,84
13.03.2020;21:00:00;-4,67;-6,261
13.03.2020;21:15:00;84,28;1,485
13.03.2020;21:30:00;-83,16;-1,299
13.03.2020;21:45:00;64,93;8,823
13.03.2020;22:00:00;75,85;0,781
13.03.2020;22:15:00;-11,75;-4,044
13.03.2020;22:30:00;-32,79;-3,402
13.03.2020;22:45:00;88,95;2,946
13.03.2020;23:00:00;87,16;4,742
13.03.2020;23:15:00;91,67;2,598
13.03.2020;23:30:00;-27,29;-1,553
13.03.2020;23:45:00;83,64;9,318
14.03.2020;00:00:00;-62,91;-3,65
14.03.2020;00:15:00;-75,32;-8,724
14.03.2020;00:30:00;46,12;2,494
14.03.2020;00:45:00;-13,97;-10,087
14.03.2020;01:00:00;79,49;0,753
