﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.02.2023;12:30:00;-59,83;-12,349
07.02.2023;12:45:00;-74,88;-1,259
07.02.2023;13:00:00;-133,83;-24,683
07.02.2023;13:15:00;-61,56;-2,344
07.02.2023;13:30:00;-37,08;-7,423
07.02.2023;13:45:00;117,3;13,12
07.02.2023;14:00:00;-61,55;-11,5
07.02.2023;14:15:00;119,88;1,991
07.02.2023;14:30:00;142,16;1,9
07.02.2023;14:45:00;-83,28;-16,074
07.02.2023;15:00:00;161,17;3,264
07.02.2023;15:15:00;135,57;8,898
07.02.2023;15:30:00;61,05;-4,526
07.02.2023;15:45:00;-6,91;-1,678
07.02.2023;16:00:00;-75,61;-2,559
07.02.2023;16:15:00;124,32;5,405
07.02.2023;16:30:00;151;15,099
07.02.2023;16:45:00;-49,02;-15,475
07.02.2023;17:00:00;-96,18;-2,638
07.02.2023;17:15:00;219,34;14,012
07.02.2023;17:30:00;197,25;3,726
07.02.2023;17:45:00;204,34;8,52
07.02.2023;18:00:00;-143,52;-2,056
07.02.2023;18:15:00;-141,1;-5,064
07.02.2023;18:30:00;-6,16;-9,496
07.02.2023;18:45:00;303,73;5,243
07.02.2023;19:00:00;301,38;3,519
07.02.2023;19:15:00;290,91;3,844
07.02.2023;19:30:00;4,71;-5,222
07.02.2023;19:45:00;298,99;4,757
07.02.2023;20:00:00;229,48;5,668
07.02.2023;20:15:00;257,33;9,045
07.02.2023;20:30:00;230,12;4,719
07.02.2023;20:45:00;214,81;22,225
07.02.2023;21:00:00;185,51;1,218
07.02.2023;21:15:00;240,05;15,026
07.02.2023;21:30:00;241,66;26,234
07.02.2023;21:45:00;196,94;7,467
07.02.2023;22:00:00;-16,45;-2,759
07.02.2023;22:15:00;315,07;4,58
07.02.2023;22:30:00;202,63;8,256
07.02.2023;22:45:00;280,45;14,701
07.02.2023;23:00:00;272,07;7,544
07.02.2023;23:15:00;-88,21;-1,104
07.02.2023;23:30:00;4,92;-7,607
07.02.2023;23:45:00;286,38;7,917
08.02.2023;00:00:00;96,02;-4,129
08.02.2023;00:15:00;317,09;4,031
08.02.2023;00:30:00;155,08;-8,872
08.02.2023;00:45:00;29,93;-5,549
08.02.2023;01:00:00;281,88;1,696
08.02.2023;01:15:00;309,27;1,558
08.02.2023;01:30:00;-56,7;-1,185
08.02.2023;01:45:00;32,73;-13,739
08.02.2023;02:00:00;22,71;-2,487
08.02.2023;02:15:00;26,54;-7,307
08.02.2023;02:30:00;33,6;-13,214
08.02.2023;02:45:00;34,1;-8,432
08.02.2023;03:00:00;296,54;0,255
08.02.2023;03:15:00;28,47;-3,001
08.02.2023;03:30:00;32,87;-5,444
08.02.2023;03:45:00;29,31;-4,763
08.02.2023;04:00:00;30,23;-6,503
08.02.2023;04:15:00;28,46;-6,243
08.02.2023;04:30:00;29,09;-13,99
08.02.2023;04:45:00;297,9;0,321
08.02.2023;05:00:00;-94,98;-0,166
08.02.2023;05:15:00;-100,18;-0,161
08.02.2023;05:30:00;-14,95;-11,963
08.02.2023;05:45:00;324,9;3,959
08.02.2023;06:00:00;22,83;-10,136
08.02.2023;06:15:00;-60,01;-0,386
08.02.2023;06:30:00;172,83;3,125
08.02.2023;06:45:00;10,78;-14,11
08.02.2023;07:00:00;-29,42;-13,194
08.02.2023;07:15:00;8,86;-9,001
08.02.2023;07:30:00;2,35;-5,075
08.02.2023;07:45:00;270,3;10,242
08.02.2023;08:00:00;314,14;7,963
08.02.2023;08:15:00;20,19;-13,056
08.02.2023;08:30:00;205,74;1,063
08.02.2023;08:45:00;102,43;-3,489
08.02.2023;09:00:00;21,26;-16,71
08.02.2023;09:15:00;86,36;-12,925
08.02.2023;09:30:00;-7,72;-10,199
08.02.2023;09:45:00;22,36;-8,785
08.02.2023;10:00:00;-6,5;-10,731
08.02.2023;10:15:00;-17,79;-6,202
08.02.2023;10:30:00;72,64;-12,813
08.02.2023;10:45:00;274,9;1,398
08.02.2023;11:00:00;-1,43;-3,675
08.02.2023;11:15:00;-40,75;-5,553
08.02.2023;11:30:00;-2,24;-5,824
08.02.2023;11:45:00;142,2;5,135
08.02.2023;12:00:00;-23,12;-13,839
08.02.2023;12:15:00;-50,63;-5,213
08.02.2023;12:30:00;20,71;-4,651
08.02.2023;12:45:00;254,25;0,906
08.02.2023;13:00:00;-35,03;-17,868
08.02.2023;13:15:00;264,41;3,298
08.02.2023;13:30:00;13,09;-6,82
08.02.2023;13:45:00;17,65;-13,119
08.02.2023;14:00:00;-6,6;-8,62
08.02.2023;14:15:00;-2,73;-13,263
08.02.2023;14:30:00;-45,8;-3,721
08.02.2023;14:45:00;172,55;1,526
08.02.2023;15:00:00;185,09;7,882
08.02.2023;15:15:00;57,25;-9,302
08.02.2023;15:30:00;-51,81;-2,019
08.02.2023;15:45:00;-71,83;-14,014
08.02.2023;16:00:00;73,79;-12,598
08.02.2023;16:15:00;-81,05;-0,34
08.02.2023;16:30:00;-8,04;-10,48
08.02.2023;16:45:00;-68,79;-2,383
08.02.2023;17:00:00;-44,46;-6,437
08.02.2023;17:15:00;3,56;-2,799
08.02.2023;17:30:00;205,01;0,761
08.02.2023;17:45:00;12,86;-7,606
08.02.2023;18:00:00;-38,27;-2,027
08.02.2023;18:15:00;29,48;-10,925
08.02.2023;18:30:00;25,43;-6,81
08.02.2023;18:45:00;203,94;4,855
08.02.2023;19:00:00;287,36;1,852
08.02.2023;19:15:00;26,6;-7,41
08.02.2023;19:30:00;58,04;-14,832
08.02.2023;19:45:00;-84;-0,247
08.02.2023;20:00:00;28,12;-12,277
08.02.2023;20:15:00;241,73;7,054
08.02.2023;20:30:00;146,62;-0,337
08.02.2023;20:45:00;64,58;-1,424
08.02.2023;21:00:00;156,58;3,304
08.02.2023;21:15:00;-68,86;-1,585
08.02.2023;21:30:00;275,63;10,546
08.02.2023;21:45:00;286,72;1,393
08.02.2023;22:00:00;288,54;1,695
08.02.2023;22:15:00;-73,97;-1,324
08.02.2023;22:30:00;282,42;0,084
08.02.2023;22:45:00;280,91;8,793
08.02.2023;23:00:00;-66,35;-2,595
08.02.2023;23:15:00;221,01;4,216
08.02.2023;23:30:00;225,57;12,188
08.02.2023;23:45:00;-47,63;-4,627
09.02.2023;00:00:00;-29,57;-13,974
09.02.2023;00:15:00;-46,26;-1,658
09.02.2023;00:30:00;134,01;1,392
09.02.2023;00:45:00;35,69;-6,718
09.02.2023;01:00:00;1,54;-17,15
09.02.2023;01:15:00;178,29;2,926
09.02.2023;01:30:00;6,03;-11,797
09.02.2023;01:45:00;4,66;-4,829
09.02.2023;02:00:00;-8,2;-9,308
09.02.2023;02:15:00;249,01;0,19
09.02.2023;02:30:00;6,19;-5,456
09.02.2023;02:45:00;11,94;-5,961
09.02.2023;03:00:00;14,41;-13,963
09.02.2023;03:15:00;-44,81;-0,412
09.02.2023;03:30:00;-6,07;-1,262
09.02.2023;03:45:00;12,45;-5,901
09.02.2023;04:00:00;11,55;-7,526
09.02.2023;04:15:00;12,67;-14,52
09.02.2023;04:30:00;15,14;-9,973
09.02.2023;04:45:00;14,54;-9,534
09.02.2023;05:00:00;153,93;17,508
09.02.2023;05:15:00;133,15;3,264
09.02.2023;05:30:00;268,04;2,628
09.02.2023;05:45:00;261,92;1,607
09.02.2023;06:00:00;261,22;1,491
09.02.2023;06:15:00;50,67;-5,309
09.02.2023;06:30:00;307,72;6,835
09.02.2023;06:45:00;-10,95;-8,976
09.02.2023;07:00:00;-35,89;-5,738
09.02.2023;07:15:00;198,81;8,521
09.02.2023;07:30:00;194,03;0,719
09.02.2023;07:45:00;-24,96;-1,379
09.02.2023;08:00:00;18,89;-11,055
09.02.2023;08:15:00;16,48;-5,908
09.02.2023;08:30:00;12,58;-22,819
09.02.2023;08:45:00;15,41;-19,423
09.02.2023;09:00:00;15,73;-16,084
09.02.2023;09:15:00;62,64;-24,052
09.02.2023;09:30:00;8,5;-26,138
09.02.2023;09:45:00;75,33;-3,977
09.02.2023;10:00:00;44,05;-18,177
09.02.2023;10:15:00;-4,95;-25,092
09.02.2023;10:30:00;-1,73;-19,324
09.02.2023;10:45:00;-81,76;-10,919
09.02.2023;11:00:00;17,1;-15,6
09.02.2023;11:15:00;170,6;2,001
09.02.2023;11:30:00;38,24;-7,515
09.02.2023;11:45:00;5,26;-17,873
09.02.2023;12:00:00;14,17;-12,883
09.02.2023;12:15:00;19,31;-4,968
09.02.2023;12:30:00;-2,49;-3,326
09.02.2023;12:45:00;12,38;-7,688
09.02.2023;13:00:00;11,86;-9,268
09.02.2023;13:15:00;-16,66;-24,15
09.02.2023;13:30:00;161,72;6,502
09.02.2023;13:45:00;233,83;0,136
09.02.2023;14:00:00;-107,45;-13,461
09.02.2023;14:15:00;-90,88;-12,837
09.02.2023;14:30:00;-63,82;-13,904
09.02.2023;14:45:00;-66,75;-8,816
09.02.2023;15:00:00;-36,66;-2,942
09.02.2023;15:15:00;17,43;-13,27
09.02.2023;15:30:00;-71,46;-2,056
09.02.2023;15:45:00;22,68;-19,074
09.02.2023;16:00:00;-60,86;-3,822
09.02.2023;16:15:00;-86,22;-2,088
09.02.2023;16:30:00;36,33;-20,953
09.02.2023;16:45:00;-94,83;-0,653
09.02.2023;17:00:00;39,9;-9,337
09.02.2023;17:15:00;33,63;-10,798
09.02.2023;17:30:00;35,04;-9,002
09.02.2023;17:45:00;31,45;-2,418
09.02.2023;18:00:00;47,46;-9,182
09.02.2023;18:15:00;154,35;-17,082
09.02.2023;18:30:00;4,46;-6,058
09.02.2023;18:45:00;69,83;-4,055
09.02.2023;19:00:00;77,94;-23,006
09.02.2023;19:15:00;34,53;-7,385
09.02.2023;19:30:00;36,4;-12,144
09.02.2023;19:45:00;36,32;-23,014
09.02.2023;20:00:00;213,21;1,612
09.02.2023;20:15:00;21,54;-10,644
09.02.2023;20:30:00;59,69;-14,935
09.02.2023;20:45:00;288,56;6,01
09.02.2023;21:00:00;91,28;-23,203
09.02.2023;21:15:00;-77,69;-0,822
09.02.2023;21:30:00;-53,96;-4,777
09.02.2023;21:45:00;18,78;-18,764
09.02.2023;22:00:00;-40,53;-19,555
09.02.2023;22:15:00;-35,69;-5,517
09.02.2023;22:30:00;-65,52;-0,546
09.02.2023;22:45:00;266,82;0,102
09.02.2023;23:00:00;18,38;-13,964
09.02.2023;23:15:00;106,09;-6,737
09.02.2023;23:30:00;106,17;-1,55
09.02.2023;23:45:00;92;-12,162
10.02.2023;00:00:00;93,13;-9,806
10.02.2023;00:15:00;234,22;1,331
10.02.2023;00:30:00;241,49;12,008
10.02.2023;00:45:00;284,58;4,217
10.02.2023;01:00:00;-35,13;-12,07
10.02.2023;01:15:00;-48,35;-6,29
10.02.2023;01:30:00;21,84;-12,511
10.02.2023;01:45:00;120,64;-11,237
10.02.2023;02:00:00;234,61;4,79
10.02.2023;02:15:00;88,84;-11,872
10.02.2023;02:30:00;18,71;-7,077
10.02.2023;02:45:00;114,53;-9,859
10.02.2023;03:00:00;270,44;0,809
10.02.2023;03:15:00;15,49;-8,514
10.02.2023;03:30:00;14,41;-10,295
10.02.2023;03:45:00;-49,69;-7,857
10.02.2023;04:00:00;272,06;1,073
10.02.2023;04:15:00;69,21;-10,995
10.02.2023;04:30:00;59,87;-8,713
10.02.2023;04:45:00;251;4,048
10.02.2023;05:00:00;19,06;-7,426
10.02.2023;05:15:00;-19,18;-4,842
10.02.2023;05:30:00;201,48;8,331
10.02.2023;05:45:00;273,48;0,803
10.02.2023;06:00:00;4,72;-2,457
10.02.2023;06:15:00;-89,87;-0,088
10.02.2023;06:30:00;234,28;0,836
10.02.2023;06:45:00;234,71;4,673
10.02.2023;07:00:00;8,59;-9,242
10.02.2023;07:15:00;-111,97;-0,555
10.02.2023;07:30:00;-22,95;-13,689
10.02.2023;07:45:00;274,21;2,372
10.02.2023;08:00:00;-60,52;-9,13
10.02.2023;08:15:00;231,93;0,937
10.02.2023;08:30:00;-4,92;-11,631
10.02.2023;08:45:00;239,43;4,416
10.02.2023;09:00:00;25,81;-29,77
10.02.2023;09:15:00;261,24;0,553
10.02.2023;09:30:00;-8,54;-15,311
10.02.2023;09:45:00;13,7;-25,315
10.02.2023;10:00:00;28,82;-22,334
10.02.2023;10:15:00;57,22;-17,669
10.02.2023;10:30:00;20,57;-16,326
10.02.2023;10:45:00;52,6;-22,183
10.02.2023;11:00:00;-3,49;-14,478
10.02.2023;11:15:00;-41,33;-2,814
10.02.2023;11:30:00;1,1;-17,89
10.02.2023;11:45:00;164,3;9,583
10.02.2023;12:00:00;-29,05;-20,381
10.02.2023;12:15:00;17,79;-3,003
10.02.2023;12:30:00;-1,46;-6,822
10.02.2023;12:45:00;129,55;9,209
10.02.2023;13:00:00;-15,77;-22,483
10.02.2023;13:15:00;158,89;6,096
10.02.2023;13:30:00;-38,41;-16,92
10.02.2023;13:45:00;126,34;16,049
10.02.2023;14:00:00;27,7;-2,398
10.02.2023;14:15:00;0,54;-8,179
10.02.2023;14:30:00;8,16;-8,081
10.02.2023;14:45:00;-7,71;-10,992
10.02.2023;15:00:00;-13,29;-18,916
10.02.2023;15:15:00;237,74;1,748
10.02.2023;15:30:00;-9,89;-19,307
10.02.2023;15:45:00;163,27;4,67
10.02.2023;16:00:00;-3,58;-20,316
10.02.2023;16:15:00;120,44;9,37
10.02.2023;16:30:00;1,66;-13,343
10.02.2023;16:45:00;134,56;4,456
10.02.2023;17:00:00;0,98;-13,468
10.02.2023;17:15:00;47,98;-0,924
10.02.2023;17:30:00;3,64;-21,769
10.02.2023;17:45:00;158,89;12,786
10.02.2023;18:00:00;13,99;-17,647
10.02.2023;18:15:00;4,51;-8,275
10.02.2023;18:30:00;214,39;15,959
10.02.2023;18:45:00;-17,82;-10,079
10.02.2023;19:00:00;211,54;4,143
10.02.2023;19:15:00;-3,8;-8,791
10.02.2023;19:30:00;-16,02;-16,457
10.02.2023;19:45:00;-5,93;-6,61
10.02.2023;20:00:00;182,3;4,621
10.02.2023;20:15:00;-16,91;-14,044
10.02.2023;20:30:00;-63,04;-13,18
10.02.2023;20:45:00;-87,57;-9,358
10.02.2023;21:00:00;3,71;-10,618
10.02.2023;21:15:00;-52,67;-19,197
10.02.2023;21:30:00;162,93;0,638
10.02.2023;21:45:00;-167,69;-21,321
10.02.2023;22:00:00;-117,15;-20,014
10.02.2023;22:15:00;-123,22;-14,091
10.02.2023;22:30:00;-102,91;-10,706
10.02.2023;22:45:00;-82,06;-7,23
10.02.2023;23:00:00;-95,65;-9,496
10.02.2023;23:15:00;-119,39;-9,952
10.02.2023;23:30:00;-11,76;-11,621
10.02.2023;23:45:00;77,42;-1,424
11.02.2023;00:00:00;-67,31;-1,273
11.02.2023;00:15:00;271,98;12,225
11.02.2023;00:30:00;238,9;6,713
11.02.2023;00:45:00;-81,62;-2,012
11.02.2023;01:00:00;-92,27;-3,787
11.02.2023;01:15:00;-84,27;-1,064
11.02.2023;01:30:00;-199,87;-20,33
11.02.2023;01:45:00;235,14;7,476
11.02.2023;02:00:00;-86,06;-1,363
11.02.2023;02:15:00;-89,74;-1,726
11.02.2023;02:30:00;-114,53;-5,857
11.02.2023;02:45:00;203,32;2,423
11.02.2023;03:00:00;-88,94;-1,592
11.02.2023;03:15:00;-93,23;-4,701
11.02.2023;03:30:00;-151,71;-14,448
11.02.2023;03:45:00;214,59;1,908
11.02.2023;04:00:00;-120,28;-16,613
11.02.2023;04:15:00;11,3;-10,449
11.02.2023;04:30:00;-8,32;-6,617
11.02.2023;04:45:00;64,35;-11,24
11.02.2023;05:00:00;63,7;-8,928
11.02.2023;05:15:00;-71,05;-2,671
11.02.2023;05:30:00;-121,34;-11,053
11.02.2023;05:45:00;-111,02;-9,333
11.02.2023;06:00:00;-106,38;-8,559
11.02.2023;06:15:00;-98,07;-7,357
11.02.2023;06:30:00;2,44;-12,524
11.02.2023;06:45:00;13,9;-2,647
11.02.2023;07:00:00;39,16;-18,33
11.02.2023;07:15:00;236,93;2,168
11.02.2023;07:30:00;58,06;-14,065
11.02.2023;07:45:00;-100,17;-9,32
11.02.2023;08:00:00;-115,03;-11,798
11.02.2023;08:15:00;-38,15;-0,207
11.02.2023;08:30:00;7,97;-9,637
11.02.2023;08:45:00;269,99;7,605
11.02.2023;09:00:00;45,1;-18,057
11.02.2023;09:15:00;84;-7,346
11.02.2023;09:30:00;74,95;-14,611
11.02.2023;09:45:00;105,92;-2,907
11.02.2023;10:00:00;84,31;-15,039
11.02.2023;10:15:00;-84,94;-8,977
11.02.2023;10:30:00;-61,01;-4,989
11.02.2023;10:45:00;-47,5;-2,737
11.02.2023;11:00:00;-124,51;-15,573
11.02.2023;11:15:00;-101,96;-11,011
11.02.2023;11:30:00;-60,77;-4,145
11.02.2023;11:45:00;233,11;0,139
11.02.2023;12:00:00;-126;-15,017
11.02.2023;12:15:00;-66,98;-5,235
11.02.2023;12:30:00;25,66;-18,792
11.02.2023;12:45:00;24,73;-5,319
11.02.2023;13:00:00;24,94;-2,854
11.02.2023;13:15:00;186,89;1,593
11.02.2023;13:30:00;-88,92;-12,012
11.02.2023;13:45:00;-69,48;-10,93
11.02.2023;14:00:00;-58,41;-14,389
11.02.2023;14:15:00;262,23;2,725
11.02.2023;14:30:00;72,05;-3,155
11.02.2023;14:45:00;26,58;-13,401
11.02.2023;15:00:00;32,67;-5,749
11.02.2023;15:15:00;62,2;-8,899
11.02.2023;15:30:00;-35,04;-5,455
11.02.2023;15:45:00;8,05;-8,667
11.02.2023;16:00:00;-37,16;-2,389
11.02.2023;16:15:00;-48,54;-4,038
11.02.2023;16:30:00;239,24;3,341
11.02.2023;16:45:00;-41,8;-7,733
11.02.2023;17:00:00;-50,74;-3,671
11.02.2023;17:15:00;28,53;-8,809
11.02.2023;17:30:00;-42,9;-5,66
11.02.2023;17:45:00;5,45;-10,1
11.02.2023;18:00:00;12,77;-7,686
11.02.2023;18:15:00;1,49;-9,889
11.02.2023;18:30:00;91,67;-11,857
11.02.2023;18:45:00;280,65;1,422
11.02.2023;19:00:00;106,23;-10,669
11.02.2023;19:15:00;8,98;-4,258
11.02.2023;19:30:00;19,36;-2,671
11.02.2023;19:45:00;20,86;-8,005
11.02.2023;20:00:00;21,49;-9,959
11.02.2023;20:15:00;262,53;3,56
11.02.2023;20:30:00;76,96;-21,349
11.02.2023;20:45:00;65,48;-1,41
11.02.2023;21:00:00;107,66;-15,83
11.02.2023;21:15:00;117,39;-12,71
11.02.2023;21:30:00;-3,53;-12,632
11.02.2023;21:45:00;-55,53;-5,695
11.02.2023;22:00:00;-59,91;-28,251
11.02.2023;22:15:00;-55,02;-5,577
11.02.2023;22:30:00;-80,69;-1,299
11.02.2023;22:45:00;23,42;-11,764
11.02.2023;23:00:00;21,27;-14,6
11.02.2023;23:15:00;-80,78;-0,463
11.02.2023;23:30:00;17,7;-5,435
11.02.2023;23:45:00;22,94;-9,435
12.02.2023;00:00:00;23,35;-7,963
12.02.2023;00:15:00;295,36;1,736
12.02.2023;00:30:00;-82,43;-0,419
12.02.2023;00:45:00;233,88;9,425
12.02.2023;01:00:00;-69,54;-2,567
12.02.2023;01:15:00;75,73;-6,506
12.02.2023;01:30:00;-31,69;-1,22
12.02.2023;01:45:00;29,27;-7,719
12.02.2023;02:00:00;-34,32;-6,404
12.02.2023;02:15:00;279,42;0,277
12.02.2023;02:30:00;-47,3;-5,076
12.02.2023;02:45:00;-52,94;-4,136
12.02.2023;03:00:00;-41,67;-6,014
12.02.2023;03:15:00;-64,1;-11,786
12.02.2023;03:30:00;-66,46;-1,387
12.02.2023;03:45:00;-39,71;-7,72
12.02.2023;04:00:00;-52,03;-3,793
12.02.2023;04:15:00;-34,21;-6,511
12.02.2023;04:30:00;12,26;-6,197
12.02.2023;04:45:00;190,9;4,422
12.02.2023;05:00:00;-60,64;-2,106
12.02.2023;05:15:00;17,34;-4,984
12.02.2023;05:30:00;-65,19;-1,606
12.02.2023;05:45:00;268,93;0,687
12.02.2023;06:00:00;-42,43;-5,399
12.02.2023;06:15:00;308,56;6,521
12.02.2023;06:30:00;68,79;-9,019
12.02.2023;06:45:00;135,66;-11,269
12.02.2023;07:00:00;258,55;5,174
12.02.2023;07:15:00;287,8;0,628
12.02.2023;07:30:00;290,28;1,04
12.02.2023;07:45:00;-62,24;-3,632
12.02.2023;08:00:00;-29,83;-15,866
12.02.2023;08:15:00;292,43;0,349
12.02.2023;08:30:00;-13,59;-9,113
12.02.2023;08:45:00;192,08;7,447
12.02.2023;09:00:00;19,56;-9,308
12.02.2023;09:15:00;24,65;-8,366
12.02.2023;09:30:00;-7,35;-8,347
12.02.2023;09:45:00;27,27;-10,46
12.02.2023;10:00:00;21,57;-19,854
12.02.2023;10:15:00;11,29;-12,367
12.02.2023;10:30:00;31,06;-16,213
12.02.2023;10:45:00;28,28;-9,124
12.02.2023;11:00:00;31,07;-17,307
12.02.2023;11:15:00;30,98;-15,494
12.02.2023;11:30:00;33,15;-15,346
12.02.2023;11:45:00;156,67;1,055
12.02.2023;12:00:00;34,55;-21,913
12.02.2023;12:15:00;36,89;-8,62
12.02.2023;12:30:00;34,57;-6,625
12.02.2023;12:45:00;36,07;-13,421
12.02.2023;13:00:00;30,92;-12,827
12.02.2023;13:15:00;18,7;-0,397
12.02.2023;13:30:00;34,94;-21,884
12.02.2023;13:45:00;32,82;-6,771
12.02.2023;14:00:00;34,46;-16,354
12.02.2023;14:15:00;32,85;-18,194
12.02.2023;14:30:00;-96,87;-15,307
12.02.2023;14:45:00;-39,12;-5,683
12.02.2023;15:00:00;-12,81;-32,83
12.02.2023;15:15:00;274,79;0,342
12.02.2023;15:30:00;-39,84;-7,4
12.02.2023;15:45:00;277,57;0,806
12.02.2023;16:00:00;-23,86;-20,411
12.02.2023;16:15:00;-20,15;-15,28
12.02.2023;16:30:00;86,25;-13,178
12.02.2023;16:45:00;-77,93;-0,483
12.02.2023;17:00:00;124,64;-14,922
12.02.2023;17:15:00;239,52;4,107
12.02.2023;17:30:00;-36,75;-11,886
12.02.2023;17:45:00;-32,34;-7,172
12.02.2023;18:00:00;125,57;-10,576
12.02.2023;18:15:00;-36,9;-7,656
12.02.2023;18:30:00;-4,46;-12,552
12.02.2023;18:45:00;-90,92;-3,083
12.02.2023;19:00:00;-12,66;-20,622
12.02.2023;19:15:00;93,98;-14,012
12.02.2023;19:30:00;-7,43;-13,651
12.02.2023;19:45:00;-0,45;-14,191
12.02.2023;20:00:00;-1,84;-12,188
12.02.2023;20:15:00;-2,48;-11,775
12.02.2023;20:30:00;-57;-25,758
12.02.2023;20:45:00;327,93;4,028
12.02.2023;21:00:00;-100,91;-0,476
12.02.2023;21:15:00;-67,44;-4,771
12.02.2023;21:30:00;30,57;-14,369
12.02.2023;21:45:00;324,34;4,713
12.02.2023;22:00:00;-57,44;-14,222
12.02.2023;22:15:00;220,54;0,272
12.02.2023;22:30:00;-88,65;-0,88
12.02.2023;22:45:00;-80,58;-24,647
12.02.2023;23:00:00;-36,63;-9,55
12.02.2023;23:15:00;-76,83;-0,785
12.02.2023;23:30:00;-43,71;-6,305
12.02.2023;23:45:00;-78,86;-17,574
13.02.2023;00:00:00;-76,3;-20,872
13.02.2023;00:15:00;224,75;0,204
13.02.2023;00:30:00;85,09;-0,267
13.02.2023;00:45:00;21,52;-7,971
13.02.2023;01:00:00;7,95;-8,921
13.02.2023;01:15:00;-27,33;-11,688
13.02.2023;01:30:00;19,35;-12,023
13.02.2023;01:45:00;25,62;-15,707
13.02.2023;02:00:00;-44,91;-4,244
13.02.2023;02:15:00;1,33;-6,151
13.02.2023;02:30:00;-38,07;-6,778
13.02.2023;02:45:00;-59,32;-10,319
13.02.2023;03:00:00;-33,63;-1,248
13.02.2023;03:15:00;82,14;-8,955
13.02.2023;03:30:00;-64,92;-0,18
13.02.2023;03:45:00;65,7;-10,471
13.02.2023;04:00:00;34,94;-4,227
13.02.2023;04:15:00;33,3;-4,111
13.02.2023;04:30:00;192,9;5,381
13.02.2023;04:45:00;30,76;-2,556
13.02.2023;05:00:00;23,45;-5,394
13.02.2023;05:15:00;173,53;2,922
13.02.2023;05:30:00;37,11;-8,408
13.02.2023;05:45:00;243,11;0,112
13.02.2023;06:00:00;38,1;-8,015
13.02.2023;06:15:00;171,99;4,839
13.02.2023;06:30:00;215,3;4,286
13.02.2023;06:45:00;22,21;-2,303
13.02.2023;07:00:00;225,88;1,134
13.02.2023;07:15:00;1,55;-2,038
13.02.2023;07:30:00;13,71;-2,931
13.02.2023;07:45:00;210,1;6,386
13.02.2023;08:00:00;24,46;-18,89
13.02.2023;08:15:00;-134,83;-2,272
13.02.2023;08:30:00;38,48;-20,915
13.02.2023;08:45:00;246,98;3,482
13.02.2023;09:00:00;14,95;-13,97
13.02.2023;09:15:00;-32,9;-11,004
13.02.2023;09:30:00;39,42;-16,687
13.02.2023;09:45:00;246,07;1,641
13.02.2023;10:00:00;-32,38;-8,025
13.02.2023;10:15:00;68,44;-13,916
13.02.2023;10:30:00;9,97;-6,412
13.02.2023;10:45:00;15,9;-1,199
13.02.2023;11:00:00;66,86;-9,47
13.02.2023;11:15:00;-47,58;-3,645
13.02.2023;11:30:00;118,01;-7,407
13.02.2023;11:45:00;69,76;-7,565
13.02.2023;12:00:00;12,25;-5,761
13.02.2023;12:15:00;34,2;-8,38
13.02.2023;12:30:00;21,03;-7,306
13.02.2023;12:45:00;285,61;0,777
13.02.2023;13:00:00;25,43;-14,914
13.02.2023;13:15:00;18,07;-4,574
13.02.2023;13:30:00;3,77;-2,011
13.02.2023;13:45:00;167,14;1,623
13.02.2023;14:00:00;23,3;-11,985
13.02.2023;14:15:00;22,7;-15,377
13.02.2023;14:30:00;21,59;-3,716
13.02.2023;14:45:00;31,41;-18,969
13.02.2023;15:00:00;19,5;-8,427
13.02.2023;15:15:00;32,1;-11,96
13.02.2023;15:30:00;22,78;-11,232
13.02.2023;15:45:00;21,1;-7,022
13.02.2023;16:00:00;32,24;-9,057
13.02.2023;16:15:00;34,37;-8,684
13.02.2023;16:30:00;33,63;-8,841
13.02.2023;16:45:00;166,97;4,155
13.02.2023;17:00:00;34,19;-20,66
13.02.2023;17:15:00;45,05;-0,531
13.02.2023;17:30:00;42,46;-0,595
13.02.2023;17:45:00;-0,98;-1,9
13.02.2023;18:00:00;29,74;-8,15
13.02.2023;18:15:00;35,63;-9,866
13.02.2023;18:30:00;34,35;-7,118
13.02.2023;18:45:00;-20,4;-1,491
13.02.2023;19:00:00;213,14;10,414
13.02.2023;19:15:00;299,06;4,067
13.02.2023;19:30:00;34,58;-15,372
13.02.2023;19:45:00;229,38;6,238
13.02.2023;20:00:00;34,09;-6,324
13.02.2023;20:15:00;318,96;1,871
13.02.2023;20:30:00;76,47;-11,668
13.02.2023;20:45:00;226,91;19,132
13.02.2023;21:00:00;27,03;-9,278
13.02.2023;21:15:00;77,49;-20,972
13.02.2023;21:30:00;232,72;4,995
13.02.2023;21:45:00;36,32;-9,538
13.02.2023;22:00:00;34,61;-5,551
13.02.2023;22:15:00;243,2;5,593
13.02.2023;22:30:00;35,09;-9,587
13.02.2023;22:45:00;220,98;7,9
13.02.2023;23:00:00;17,29;-4,474
13.02.2023;23:15:00;221,31;8,934
13.02.2023;23:30:00;-59,82;-3,474
13.02.2023;23:45:00;211,33;6,321
14.02.2023;00:00:00;219,2;7,185
14.02.2023;00:15:00;-62,58;-12,992
14.02.2023;00:30:00;285,73;2,496
14.02.2023;00:45:00;-68,94;-11,92
14.02.2023;01:00:00;-35,36;-5,9
14.02.2023;01:15:00;227,95;5,396
14.02.2023;01:30:00;-42,23;-7,031
14.02.2023;01:45:00;-66,32;-0,301
14.02.2023;02:00:00;-65,44;-0,447
14.02.2023;02:15:00;26,33;-16,414
