Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.10.2023;03:00:00;107,7;3,4523;
07.10.2023;03:15:00;-86,62;-2,6871;
07.10.2023;03:30:00;-70,32;-11,1829;
07.10.2023;03:45:00;-77,17;-7,154;
07.10.2023;04:00:00;-75,65;-6,5525;
07.10.2023;04:15:00;29,29;3,8795;
07.10.2023;04:30:00;-7,74;6,8775;
07.10.2023;04:45:00;-90,35;-15,088;
07.10.2023;05:00:00;-78,17;-9,2095;
07.10.2023;05:15:00;-68,71;-2,7922;
07.10.2023;05:30:00;-88,46;-12,8576;
07.10.2023;05:45:00;74,47;12,6043;
07.10.2023;06:00:00;176,47;1,8889;
07.10.2023;06:15:00;202,71;5,2236;
07.10.2023;06:30:00;-107,06;-10,2217;
07.10.2023;06:45:00;205,5;5,7584;
07.10.2023;07:00:00;-39,06;-4,4643;
07.10.2023;07:15:00;151,62;4,6629;
07.10.2023;07:30:00;-54,64;-4,2023;
07.10.2023;07:45:00;131,6;2,9968;
07.10.2023;08:00:00;79,5;8,8434;
07.10.2023;08:15:00;75,52;16,7848;
07.10.2023;08:30:00;-85,05;-9,3351;
07.10.2023;08:45:00;29,03;14,3491;
07.10.2023;09:00:00;-117,05;-14,6682;
07.10.2023;09:15:00;-102,37;-8,8939;
07.10.2023;09:30:00;-108,6;-9,9316;
07.10.2023;09:45:00;66,46;0,7497;
07.10.2023;10:00:00;-142,55;-15,5903;
07.10.2023;10:15:00;-97,56;-4,6798;
07.10.2023;10:30:00;-106,72;-6,2069;
07.10.2023;10:45:00;163,67;2,6746;
07.10.2023;11:00:00;112,39;-13,1551;
07.10.2023;11:15:00;118,09;-4,4248;
07.10.2023;11:30:00;46,43;-1,8566;
07.10.2023;11:45:00;164,9;5,3604;
07.10.2023;12:00:00;-90,37;-1,0027;
07.10.2023;12:15:00;-108,49;-0,6478;
07.10.2023;12:30:00;-178,45;-18,4358;
07.10.2023;12:45:00;124,56;2,0101;
07.10.2023;13:00:00;-126,29;-3,6149;
07.10.2023;13:15:00;-153,45;-6,8023;
07.10.2023;13:30:00;-187,96;-21,0831;
07.10.2023;13:45:00;138,5;5,6733;
07.10.2023;14:00:00;138,09;5,6054;
07.10.2023;14:15:00;-200,8;-19,6465;
07.10.2023;14:30:00;-160,61;-8,2664;
07.10.2023;14:45:00;-161,46;-8,4078;
07.10.2023;15:00:00;-182,04;-25,3565;
07.10.2023;15:15:00;159,43;5,8572;
07.10.2023;15:30:00;-128,11;-5,884;
07.10.2023;15:45:00;-154,9;-10,3483;
07.10.2023;16:00:00;-179,66;-17,4896;
07.10.2023;16:15:00;-61,35;-0,2691;
07.10.2023;16:30:00;-180,49;-23,3128;
07.10.2023;16:45:00;-71,58;-1,9744;
07.10.2023;17:00:00;-60,15;-0,0686;
07.10.2023;17:15:00;-0,47;15,0863;
07.10.2023;17:30:00;-170,95;-21,5036;
07.10.2023;17:45:00;-94,79;-8,8104;
07.10.2023;18:00:00;181,02;0,9758;
07.10.2023;18:15:00;-52,81;-5,3845;
07.10.2023;18:30:00;-89,14;-11,4408;
07.10.2023;18:45:00;222,74;4,3577;
07.10.2023;19:00:00;-124,32;-17,3038;
07.10.2023;19:15:00;-36,19;-4,5833;
07.10.2023;19:30:00;-73,88;-19,3595;
07.10.2023;19:45:00;143,76;6,9365;
07.10.2023;20:00:00;157,78;11,789;
07.10.2023;20:15:00;191,24;12,5852;
07.10.2023;20:30:00;239,36;7,9434;
07.10.2023;20:45:00;240,04;12,1859;
07.10.2023;21:00:00;-30,2;-1,685;
07.10.2023;21:15:00;-91,1;-10,4241;
07.10.2023;21:30:00;108,17;8,542;
07.10.2023;21:45:00;-44,29;-2,6227;
07.10.2023;22:00:00;72,03;4,0135;
07.10.2023;22:15:00;-80,47;-8,5932;
07.10.2023;22:30:00;206,38;3,0321;
07.10.2023;22:45:00;-31,75;-0,4732;
07.10.2023;23:00:00;-37,47;-1,4273;
07.10.2023;23:15:00;-69,72;-7,0494;
07.10.2023;23:30:00;231,66;10,3998;
07.10.2023;23:45:00;220,93;5,2102;
08.10.2023;00:00:00;-38,87;-1,9064;
08.10.2023;00:15:00;-41,84;-2,3376;
08.10.2023;00:30:00;108,82;16,4946;
08.10.2023;00:45:00;-45,1;-2,8804;
08.10.2023;01:00:00;-14,42;-9,6617;
08.10.2023;01:15:00;-43,96;-1,8358;
08.10.2023;01:30:00;153,96;1,7026;
08.10.2023;01:45:00;127,74;1,3554;
08.10.2023;02:00:00;-87,07;-9,0206;
08.10.2023;02:15:00;-17,64;-14,3839;
08.10.2023;02:30:00;154,53;8,7116;
08.10.2023;02:45:00;154,47;4,5392;
08.10.2023;03:00:00;-87,5;-8,9038;
08.10.2023;03:15:00;154,85;1,3699;
08.10.2023;03:30:00;-35,44;-0,0959;
08.10.2023;03:45:00;-37,03;-10,3956;
08.10.2023;04:00:00;-16,22;-6,3711;
08.10.2023;04:15:00;-15,89;-11,0991;
08.10.2023;04:30:00;-22,68;-5,3586;
08.10.2023;04:45:00;114,68;4,9911;
08.10.2023;05:00:00;-38,64;-1,7642;
08.10.2023;05:15:00;90,94;3,4671;
08.10.2023;05:30:00;151,06;1,1244;
08.10.2023;05:45:00;-42,53;-3,6688;
08.10.2023;06:00:00;179,52;0,47;
08.10.2023;06:15:00;146,93;8,0784;
08.10.2023;06:30:00;-5,86;-12,2319;
08.10.2023;06:45:00;-15,79;-1,9565;
08.10.2023;07:00:00;-8,94;-6,7382;
08.10.2023;07:15:00;120,72;14,3157;
08.10.2023;07:30:00;88,67;1,3622;
08.10.2023;07:45:00;-15,59;-0,3198;
08.10.2023;08:00:00;-1,97;-3,2514;
08.10.2023;08:15:00;147,41;5,1899;
08.10.2023;08:30:00;-10,12;-8,8466;
08.10.2023;08:45:00;148,22;7,0529;
08.10.2023;09:00:00;-24,44;-3,8426;
08.10.2023;09:15:00;-10,84;-0,5107;
08.10.2023;09:30:00;-11,41;-14,0395;
08.10.2023;09:45:00;129,55;4,6528;
08.10.2023;10:00:00;-53,93;-8,688;
08.10.2023;10:15:00;82,33;-8,3165;
08.10.2023;10:30:00;84,42;-4,7395;
08.10.2023;10:45:00;46,08;-13,3413;
08.10.2023;11:00:00;-57,8;-7,2777;
08.10.2023;11:15:00;0,16;-20,0964;
08.10.2023;11:30:00;23,41;-18,9971;
08.10.2023;11:45:00;-43,73;-3,8087;
08.10.2023;12:00:00;-42,88;-12,8774;
08.10.2023;12:15:00;180,09;11,5999;
08.10.2023;12:30:00;10,63;-21,3633;
08.10.2023;12:45:00;11;-14,6055;
08.10.2023;13:00:00;97,9;1,6717;
08.10.2023;13:15:00;10,38;-15,3129;
08.10.2023;13:30:00;10,97;-7,0429;
08.10.2023;13:45:00;-10,18;-5,1564;
08.10.2023;14:00:00;9,49;-8,9874;
08.10.2023;14:15:00;11,87;-6,9508;
08.10.2023;14:30:00;-63,12;-5,2607;
08.10.2023;14:45:00;33,76;-24,5266;
08.10.2023;15:00:00;56,73;-7,8307;
08.10.2023;15:15:00;-6,14;-13,7673;
08.10.2023;15:30:00;-59,63;-10,7665;
08.10.2023;15:45:00;154,58;6,3927;
08.10.2023;16:00:00;-84,5;-10,6078;
08.10.2023;16:15:00;14,31;-24,1839;
08.10.2023;16:30:00;-8,91;-13,4787;
08.10.2023;16:45:00;-22,67;-2,0598;
08.10.2023;17:00:00;-42,65;-5,3895;
08.10.2023;17:15:00;-28,96;-5,8664;
08.10.2023;17:30:00;13,98;-24,9962;
08.10.2023;17:45:00;177,18;0,9606;
08.10.2023;18:00:00;-71,16;-12,9005;
08.10.2023;18:15:00;21,87;-17,5184;
08.10.2023;18:30:00;160,99;8,1564;
08.10.2023;18:45:00;-13,14;-16,7524;
08.10.2023;19:00:00;-7,8;-13,2562;
08.10.2023;19:15:00;16,74;-18,0694;
08.10.2023;19:30:00;70,55;-13,1641;
08.10.2023;19:45:00;115,41;-3,0024;
08.10.2023;20:00:00;30,43;-18,7482;
08.10.2023;20:15:00;168,07;6,7155;
08.10.2023;20:30:00;128,9;5,8254;
08.10.2023;20:45:00;32,84;-24,8196;
08.10.2023;21:00:00;32,59;-5,8947;
08.10.2023;21:15:00;130,03;7,2087;
08.10.2023;21:30:00;89,52;-7,4606;
08.10.2023;21:45:00;154,53;1,9235;
08.10.2023;22:00:00;-37,4;-6,8879;
08.10.2023;22:15:00;72,15;-8,3083;
08.10.2023;22:30:00;96,82;-13,4649;
08.10.2023;22:45:00;107,31;-4,4991;
08.10.2023;23:00:00;27,54;-5,9251;
08.10.2023;23:15:00;115,43;-5,926;
08.10.2023;23:30:00;89,99;-17,4733;
08.10.2023;23:45:00;154,78;9,4573;
09.10.2023;00:00:00;67,35;-10,3895;
09.10.2023;00:15:00;154,74;15,7763;
09.10.2023;00:30:00;154,73;0,2159;
09.10.2023;00:45:00;154,55;1,6855;
09.10.2023;01:00:00;108,15;2,9904;
09.10.2023;01:15:00;156,95;6,2326;
09.10.2023;01:30:00;154,51;2,6234;
09.10.2023;01:45:00;32;-1,1254;
09.10.2023;02:00:00;110,68;4,906;
09.10.2023;02:15:00;154,34;7,2921;
09.10.2023;02:30:00;119,85;0,686;
09.10.2023;02:45:00;33,64;-11,6002;
09.10.2023;03:00:00;32,76;-3,6445;
09.10.2023;03:15:00;121,06;6,8776;
09.10.2023;03:30:00;95,59;1,9325;
09.10.2023;03:45:00;95,14;4,985;
09.10.2023;04:00:00;33,59;-6,653;
09.10.2023;04:15:00;32,99;-13,2216;
09.10.2023;04:30:00;150,28;10,3203;
09.10.2023;04:45:00;84,78;0,0254;
09.10.2023;05:00:00;153,62;20,3962;
09.10.2023;05:15:00;146,95;11,7348;
09.10.2023;05:30:00;145,96;10,586;
09.10.2023;05:45:00;153,62;13,0601;
09.10.2023;06:00:00;-40,85;-5,0098;
09.10.2023;06:15:00;129,55;9,4748;
09.10.2023;06:30:00;145,71;12,9958;
09.10.2023;06:45:00;-21,27;-1,2053;
09.10.2023;07:00:00;34,5;-13,8052;
09.10.2023;07:15:00;161,69;7,9002;
09.10.2023;07:30:00;192,85;5,8537;
09.10.2023;07:45:00;196,2;7,6442;
09.10.2023;08:00:00;-32,16;-3,5814;
09.10.2023;08:15:00;194,85;1,1369;
09.10.2023;08:30:00;157,39;4,4199;
09.10.2023;08:45:00;147,42;8,9841;
09.10.2023;09:00:00;126,69;9,3339;
09.10.2023;09:15:00;186,46;9,1323;
09.10.2023;09:30:00;194,24;8,993;
09.10.2023;09:45:00;183,54;18,5134;
09.10.2023;10:00:00;179,09;5,0622;
09.10.2023;10:15:00;203,54;19,1348;
09.10.2023;10:30:00;-41,01;-10,4034;
09.10.2023;10:45:00;222,98;1,5164;
09.10.2023;11:00:00;200,34;6,6956;
09.10.2023;11:15:00;184,41;4,1133;
09.10.2023;11:30:00;91,78;-11,6163;
09.10.2023;11:45:00;198,31;7,2603;
09.10.2023;12:00:00;-25,69;-0,2886;
09.10.2023;12:15:00;178,84;9,1288;
09.10.2023;12:30:00;172,42;6,5776;
09.10.2023;12:45:00;-16;-5,0488;
09.10.2023;13:00:00;178,16;11,4152;
09.10.2023;13:15:00;100,8;-0,5239;
09.10.2023;13:30:00;180,95;1,345;
09.10.2023;13:45:00;56,87;-6,319;
09.10.2023;14:00:00;83,74;-17,8432;
09.10.2023;14:15:00;196,49;4,5256;
09.10.2023;14:30:00;78,9;-18,9377;
09.10.2023;14:45:00;95,54;-16,7486;
09.10.2023;15:00:00;158,3;1,2106;
09.10.2023;15:15:00;166,04;10,2792;
09.10.2023;15:30:00;167,1;0,8429;
09.10.2023;15:45:00;164,3;6,3825;
09.10.2023;16:00:00;65,18;-21,1834;
09.10.2023;16:15:00;173,84;3,6415;
09.10.2023;16:30:00;160,42;7,047;
09.10.2023;16:45:00;38,47;-14,894;
09.10.2023;17:00:00;55,76;-21,9169;
09.10.2023;17:15:00;144,27;4,0154;
09.10.2023;17:30:00;161,01;1,973;
09.10.2023;17:45:00;48,19;-27,5773;
09.10.2023;18:00:00;-21,16;-7,3852;
09.10.2023;18:15:00;41,04;-18,7971;
09.10.2023;18:30:00;-47,4;-5,3412;
09.10.2023;18:45:00;-13,97;-10,9128;
09.10.2023;19:00:00;62,71;-15,7901;
09.10.2023;19:15:00;50,48;-17,8749;
09.10.2023;19:30:00;-99,26;-0,7385;
09.10.2023;19:45:00;194,3;5,1973;
09.10.2023;20:00:00;53,45;-4,4838;
09.10.2023;20:15:00;54,67;-11,8443;
09.10.2023;20:30:00;136,29;4,9298;
09.10.2023;20:45:00;53,72;-12,0016;
09.10.2023;21:00:00;51,77;-3,5338;
09.10.2023;21:15:00;86,77;-6,2977;
09.10.2023;21:30:00;47,18;-8,9662;
09.10.2023;21:45:00;55,88;-13,8458;
09.10.2023;22:00:00;124,24;3,7795;
09.10.2023;22:15:00;36,96;-8,3788;
09.10.2023;22:30:00;81,91;-10,8991;
09.10.2023;22:45:00;55,65;-6,5579;
09.10.2023;23:00:00;48,51;-8,986;
09.10.2023;23:15:00;55,87;-18,6379;
09.10.2023;23:30:00;55,2;-8,2562;
09.10.2023;23:45:00;32,93;-0,2561;
10.10.2023;00:00:00;52;-13,5931;
10.10.2023;00:15:00;171,81;2,311;
10.10.2023;00:30:00;-21,35;-9,2356;
10.10.2023;00:45:00;-25,64;-3,6627;
10.10.2023;01:00:00;16,07;-8,5329;
10.10.2023;01:15:00;80,01;-15,0135;
10.10.2023;01:30:00;-14,34;-1,24;
10.10.2023;01:45:00;9,87;-6,2233;
10.10.2023;02:00:00;-28,16;-3,5429;
10.10.2023;02:15:00;81,31;-21,9456;
10.10.2023;02:30:00;78,58;-12,0082;
10.10.2023;02:45:00;44,58;-5,2518;
10.10.2023;03:00:00;0,67;-9,7903;
10.10.2023;03:15:00;173,47;8,7757;
10.10.2023;03:30:00;-14,2;-0,8372;
10.10.2023;03:45:00;-47,94;-8,0476;
10.10.2023;04:00:00;-9,66;-0,0809;
10.10.2023;04:15:00;-29,24;-3,7271;
10.10.2023;04:30:00;140;6,9277;
10.10.2023;04:45:00;-40,68;-5,6336;
10.10.2023;05:00:00;116,34;7,663;
10.10.2023;05:15:00;107,22;3,8402;
10.10.2023;05:30:00;142,4;0,2278;
10.10.2023;05:45:00;-11,98;-1,0376;
10.10.2023;06:00:00;-25,03;-4,3563;
10.10.2023;06:15:00;51,24;-4,3968;
10.10.2023;06:30:00;52,81;-8,484;
10.10.2023;06:45:00;174,74;1,5126;
10.10.2023;07:00:00;35,66;-20,3441;
10.10.2023;07:15:00;181,11;8,1342;
10.10.2023;07:30:00;178,88;0,2909;
10.10.2023;07:45:00;-51,5;-2,2358;
10.10.2023;08:00:00;-16,08;-8,1393;
10.10.2023;08:15:00;-43,96;-18,7672;
10.10.2023;08:30:00;5,64;-14,1146;
10.10.2023;08:45:00;175,47;6,0354;
10.10.2023;09:00:00;46,29;-20,8863;
10.10.2023;09:15:00;54,98;-1,1147;
10.10.2023;09:30:00;135,28;6,033;
10.10.2023;09:45:00;134,46;4,9253;
10.10.2023;10:00:00;114,2;0,6612;
10.10.2023;10:15:00;45,86;-1,2251;
10.10.2023;10:30:00;19,74;-11,0312;
10.10.2023;10:45:00;-14,24;-1,8022;
10.10.2023;11:00:00;153,3;5,2395;
10.10.2023;11:15:00;116,43;-6,7174;
10.10.2023;11:30:00;172,46;4,529;
10.10.2023;11:45:00;173,52;11,615;
10.10.2023;12:00:00;170,73;5,1999;
10.10.2023;12:15:00;178,5;2,6655;
10.10.2023;12:30:00;166,49;3,3704;
10.10.2023;12:45:00;159,29;6,2005;
10.10.2023;13:00:00;25,29;-3,8977;
10.10.2023;13:15:00;143,29;4,9488;
10.10.2023;13:30:00;54,44;-9,9869;
10.10.2023;13:45:00;137,39;8,0644;
10.10.2023;14:00:00;97,04;5,9495;
10.10.2023;14:15:00;108,68;11,083;
10.10.2023;14:30:00;107,67;9,0245;
10.10.2023;14:45:00;34,26;-6,8467;
10.10.2023;15:00:00;47,02;-13,5385;
10.10.2023;15:15:00;96,08;18,7594;
10.10.2023;15:30:00;136,95;28,9266;
10.10.2023;15:45:00;55,74;-17,976;
10.10.2023;16:00:00;162,58;0,9468;
10.10.2023;16:15:00;143,49;5,0123;
10.10.2023;16:30:00;49,79;-13,4531;
10.10.2023;16:45:00;144,23;4,4102;
10.10.2023;17:00:00;52,5;-15,9524;
10.10.2023;17:15:00;45,33;-1,8543;
10.10.2023;17:30:00;69,02;-11,4462;
10.10.2023;17:45:00;-23,84;-1,6053;
10.10.2023;18:00:00;183,01;17,1772;
10.10.2023;18:15:00;116,81;-7,8957;
10.10.2023;18:30:00;134,62;-1,282;
10.10.2023;18:45:00;180,31;12,7793;
10.10.2023;19:00:00;146,44;-16,8296;
10.10.2023;19:15:00;164,66;-8,2105;
10.10.2023;19:30:00;162,45;5,1943;
10.10.2023;19:45:00;82,13;-19,0404;
10.10.2023;20:00:00;-27,27;-3,5862;
10.10.2023;20:15:00;153,09;5,6803;
10.10.2023;20:30:00;47,63;-9,1557;
10.10.2023;20:45:00;51,16;-16,4882;
10.10.2023;21:00:00;46,41;-11,0865;
10.10.2023;21:15:00;63,29;-8,576;
10.10.2023;21:30:00;-17,18;-1,1005;
10.10.2023;21:45:00;-11,93;-0,2259;
10.10.2023;22:00:00;-67,07;-9,4155;
10.10.2023;22:15:00;-104,45;-23,6281;
10.10.2023;22:30:00;-111,67;-31,8204;
10.10.2023;22:45:00;-60,03;-7,4442;
10.10.2023;23:00:00;-124,45;-20,1222;
10.10.2023;23:15:00;99,07;4,7878;
10.10.2023;23:30:00;-92,38;-21,2594;
10.10.2023;23:45:00;-58,27;-4,5471;
11.10.2023;00:00:00;-76,13;-21,4745;
11.10.2023;00:15:00;-76,88;-4,5891;
11.10.2023;00:30:00;-67,33;-2,9975;
11.10.2023;00:45:00;179,88;17,1936;
11.10.2023;01:00:00;-79,87;-5,0868;
11.10.2023;01:15:00;-168,18;-14,6298;
11.10.2023;01:30:00;-117,71;-6,2182;
11.10.2023;01:45:00;-152,96;-12,1775;
11.10.2023;02:00:00;-157,07;-12,7783;
11.10.2023;02:15:00;-175,61;-12,6065;
11.10.2023;02:30:00;133,27;2,6895;
11.10.2023;02:45:00;143,03;4,3171;
11.10.2023;03:00:00;-145,08;-7,5191;
11.10.2023;03:15:00;-115,03;-12,3527;
11.10.2023;03:30:00;-128,68;-3,8878;
11.10.2023;03:45:00;115,95;0,7004;
11.10.2023;04:00:00;-111;-0,9422;
11.10.2023;04:15:00;-137,49;-14,6524;
11.10.2023;04:30:00;-111,42;-15,7954;
11.10.2023;04:45:00;-119,12;-8,3725;
11.10.2023;05:00:00;-108,43;-7,415;
11.10.2023;05:15:00;122,85;0,3439;
11.10.2023;05:30:00;140,84;3,342;
11.10.2023;05:45:00;-116,55;-3,3738;
11.10.2023;06:00:00;-35,19;-16,7845;
11.10.2023;06:15:00;176,94;2,541;
11.10.2023;06:30:00;145,04;5,357;
11.10.2023;06:45:00;-37,33;-0,238;
11.10.2023;07:00:00;-95,06;-9,8598;
11.10.2023;07:15:00;-19,21;-2,5231;
11.10.2023;07:30:00;-101,67;-23,2606;
11.10.2023;07:45:00;162,16;4,4496;
11.10.2023;08:00:00;-19,49;-2,5709;
11.10.2023;08:15:00;151,8;7,6141;
11.10.2023;08:30:00;170,89;2,8286;
11.10.2023;08:45:00;-88,78;-15,1356;
11.10.2023;09:00:00;-54,41;-10,9098;
11.10.2023;09:15:00;179,99;0,3908;
11.10.2023;09:30:00;208,62;10,3379;
11.10.2023;09:45:00;-75,71;-7,6206;
11.10.2023;10:00:00;-48,02;-14,5363;
11.10.2023;10:15:00;50,41;4,3408;
11.10.2023;10:30:00;41,14;10,0753;
11.10.2023;10:45:00;-104,29;-5,2144;
11.10.2023;11:00:00;-88,94;-2,655;
11.10.2023;11:15:00;-78,26;-7,806;
11.10.2023;11:30:00;-82,61;-1,5944;
11.10.2023;11:45:00;-4,56;24,2044;
11.10.2023;12:00:00;-149,6;-7,4763;
11.10.2023;12:15:00;143,57;7,8031;
11.10.2023;12:30:00;-98,83;-17,2092;
11.10.2023;12:45:00;-128,1;-7,3011;
11.10.2023;13:00:00;-139,74;-7,5794;
11.10.2023;13:15:00;-139,24;-10,96;
11.10.2023;13:30:00;12,39;8,0812;
11.10.2023;13:45:00;-137,37;-3,6084;
11.10.2023;14:00:00;-79,99;-21,1129;
11.10.2023;14:15:00;-133,6;-2,7538;
11.10.2023;14:30:00;3,15;4,3604;
11.10.2023;14:45:00;-79,12;-31,3183;
11.10.2023;15:00:00;-13,22;-20,9715;
11.10.2023;15:15:00;140,27;10,9723;
11.10.2023;15:30:00;-110,63;-0,9853;
11.10.2023;15:45:00;15,61;10,7653;
11.10.2023;16:00:00;23,76;-24,7854;
11.10.2023;16:15:00;-61,36;-2,3303;
11.10.2023;16:30:00;-11,73;-16,8799;
11.10.2023;16:45:00;-7,86;-21,7138;
11.10.2023;17:00:00;394,6;8,1084;
11.10.2023;17:15:00;192,17;9,1569;
11.10.2023;17:30:00;-66,39;-24,3065;
11.10.2023;17:45:00;-12,75;-4,9493;
11.10.2023;18:00:00;-92,47;-19,6008;
11.10.2023;18:15:00;-47,14;-2,895;
11.10.2023;18:30:00;-58,19;-17,5996;
11.10.2023;18:45:00;-44,61;-22,3917;
11.10.2023;19:00:00;55,17;-17,9776;
11.10.2023;19:15:00;-3,79;-23,698;
11.10.2023;19:30:00;-56,42;-1,3345;
11.10.2023;19:45:00;-31,73;-13,1761;
11.10.2023;20:00:00;-25,84;-12,1951;
11.10.2023;20:15:00;167,89;1,2765;
11.10.2023;20:30:00;145,3;2,4339;
11.10.2023;20:45:00;-37,23;-10,8614;
11.10.2023;21:00:00;-23,34;-3,6172;
11.10.2023;21:15:00;-61,38;-11,6387;
11.10.2023;21:30:00;-43,77;-28,3811;
11.10.2023;21:45:00;-32,65;-5,6555;
11.10.2023;22:00:00;-6,05;-9,4383;
11.10.2023;22:15:00;-42,87;-27,5836;
11.10.2023;22:30:00;-26,66;-17,9652;
11.10.2023;22:45:00;3,13;-14,7239;
11.10.2023;23:00:00;-0,16;-19,6257;
11.10.2023;23:15:00;-46,64;-8,3143;
11.10.2023;23:30:00;97,27;7,5141;
11.10.2023;23:45:00;-43,7;-19,2047;
12.10.2023;00:00:00;-48,69;-18,0632;
12.10.2023;00:15:00;-27,36;-6,0953;
12.10.2023;00:30:00;-45,45;-13,0456;
12.10.2023;00:45:00;-24,62;-17,9996;
12.10.2023;01:00:00;-26,12;-14,3851;
12.10.2023;01:15:00;171,82;2,7212;
12.10.2023;01:30:00;-17,42;-10,028;
12.10.2023;01:45:00;-30,73;-9,3364;
12.10.2023;02:00:00;-10,82;-7,7893;
12.10.2023;02:15:00;-29,92;-6,3058;
12.10.2023;02:30:00;1,82;1,9791;
12.10.2023;02:45:00;-3,14;-0,2247;
12.10.2023;03:00:00;-71,64;-2,4898;
12.10.2023;03:15:00;-67;-4,8874;
12.10.2023;03:30:00;-47,6;-1,6534;
12.10.2023;03:45:00;-1,5;-19,2206;
12.10.2023;04:00:00;170,21;3,6978;
12.10.2023;04:15:00;74,81;4,5535;
12.10.2023;04:30:00;31,5;-4,4474;
12.10.2023;04:45:00;30,26;-0,8029;
12.10.2023;05:00:00;26,85;-10,2086;
12.10.2023;05:15:00;-13,79;-1,1496;
12.10.2023;05:30:00;85,35;0,5934;
12.10.2023;05:45:00;29,18;-1,9774;
12.10.2023;06:00:00;29,68;-9,8827;
12.10.2023;06:15:00;133,75;11,1301;
12.10.2023;06:30:00;151,5;15,4839;
12.10.2023;06:45:00;178,3;10,0237;
12.10.2023;07:00:00;29,09;-21,3761;
12.10.2023;07:15:00;118,37;2,9646;
12.10.2023;07:30:00;176,97;8,8497;
12.10.2023;07:45:00;179,59;3,199;
12.10.2023;08:00:00;73,37;-20,6991;
12.10.2023;08:15:00;151,14;33,9742;
12.10.2023;08:30:00;21,99;-7,5987;
12.10.2023;08:45:00;179,55;26,657;
12.10.2023;09:00:00;179,83;0,7541;
12.10.2023;09:15:00;190,01;1,9854;
12.10.2023;09:30:00;46,62;-5,7086;
12.10.2023;09:45:00;214,59;7,7904;
12.10.2023;10:00:00;184,31;11,3875;
12.10.2023;10:15:00;178,01;4,2745;
12.10.2023;10:30:00;178,23;15,7262;
12.10.2023;10:45:00;177,55;0,5208;
12.10.2023;11:00:00;68,76;-21,2903;
12.10.2023;11:15:00;66,59;-1,384;
12.10.2023;11:30:00;86,12;-16,8384;
12.10.2023;11:45:00;89,81;-10,1918;
12.10.2023;12:00:00;87,95;-16,2462;
12.10.2023;12:15:00;177,78;1,0687;
12.10.2023;12:30:00;51,91;-8,7971;
12.10.2023;12:45:00;109,64;2,3786;
12.10.2023;13:00:00;55,77;-2,0053;
12.10.2023;13:15:00;177,67;0,8923;
12.10.2023;13:30:00;46,51;-10,6649;
12.10.2023;13:45:00;-17,42;-2,3502;
12.10.2023;14:00:00;-15,72;-6,1771;
12.10.2023;14:15:00;53,12;-12,8731;
12.10.2023;14:30:00;51,81;-3,8832;
12.10.2023;14:45:00;-17,54;-2,6222;
12.10.2023;15:00:00;65,3;-17,8995;
12.10.2023;15:15:00;14,47;-0,8943;
12.10.2023;15:30:00;183,24;2,2914;
12.10.2023;15:45:00;-35,37;-13,4232;
12.10.2023;16:00:00;25,9;-13,0897;
12.10.2023;16:15:00;188,75;4,857;
12.10.2023;16:30:00;14,72;-3,9233;
12.10.2023;16:45:00;53,66;-8,2544;
12.10.2023;17:00:00;156,97;13,3431;
12.10.2023;17:15:00;190,88;9,0192;
12.10.2023;17:30:00;15,2;-10,6046;
12.10.2023;17:45:00;188,84;10,6235;
12.10.2023;18:00:00;-12,12;-7,5741;
12.10.2023;18:15:00;99,5;-19,0218;
12.10.2023;18:30:00;201,59;7,7767;
12.10.2023;18:45:00;18,61;-6,2111;
12.10.2023;19:00:00;244,95;16,5577;
12.10.2023;19:15:00;324,46;3,1342;
12.10.2023;19:30:00;259,5;4,693;
12.10.2023;19:45:00;-103,27;-3,9174;
12.10.2023;20:00:00;-125,42;-0,227;
12.10.2023;20:15:00;455,66;7,7205;
12.10.2023;20:30:00;289,21;11,7469;
12.10.2023;20:45:00;290,3;4,116;
12.10.2023;21:00:00;-69,2;-2,5196;
12.10.2023;21:15:00;93,88;-10,3651;
12.10.2023;21:30:00;53,91;-9,5788;
12.10.2023;21:45:00;201,59;7,5006;
12.10.2023;22:00:00;-47,37;-1,0948;
12.10.2023;22:15:00;64,04;-15,4524;
12.10.2023;22:30:00;102,44;-6,6452;
12.10.2023;22:45:00;196,74;4,0905;
12.10.2023;23:00:00;194,44;0,3048;
12.10.2023;23:15:00;196,09;5,1641;
12.10.2023;23:30:00;196,88;6,8369;
12.10.2023;23:45:00;57,27;-8,6383;
13.10.2023;00:00:00;82,56;-4,4027;
13.10.2023;00:15:00;-44,99;-11,58;
13.10.2023;00:30:00;-20,53;-5,3366;
13.10.2023;00:45:00;84,46;-15,6143;
13.10.2023;01:00:00;68;-18,6929;
13.10.2023;01:15:00;-26,15;-9,5625;
13.10.2023;01:30:00;208,08;1,2502;
13.10.2023;01:45:00;205,78;2,1696;
13.10.2023;02:00:00;-46,21;-7,9502;
13.10.2023;02:15:00;-89,52;-34,9048;
13.10.2023;02:30:00;-24,49;-3,4576;
13.10.2023;02:45:00;206,37;3,1141;
13.10.2023;03:00:00;183,12;7,2464;
13.10.2023;03:15:00;186,41;4,6117;
13.10.2023;03:30:00;180,1;3,6676;
13.10.2023;03:45:00;174,29;1,6795;
13.10.2023;04:00:00;173,43;8,2577;
13.10.2023;04:15:00;186,85;4,9812;
13.10.2023;04:30:00;180,96;4,8414;
13.10.2023;04:45:00;173,67;0,7827;
