﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.08.2023;00:45:00;-111,76;-3,5313;
07.08.2023;01:00:00;129,02;5,7822;
07.08.2023;01:15:00;-73,98;-5,0196;
07.08.2023;01:30:00;68,02;1,5334;
07.08.2023;01:45:00;144,07;0,8462;
07.08.2023;02:00:00;143,46;3,874;
07.08.2023;02:15:00;-103,7;-9,8292;
07.08.2023;02:30:00;101,85;8,2932;
07.08.2023;02:45:00;-101,38;-6,1519;
07.08.2023;03:00:00;139,69;3,4381;
07.08.2023;03:15:00;96,73;1,6477;
07.08.2023;03:30:00;-136;-2,0933;
07.08.2023;03:45:00;140,39;4,5203;
07.08.2023;04:00:00;-134,32;-1,8128;
07.08.2023;04:15:00;131,3;3,7989;
07.08.2023;04:30:00;66,59;4,2256;
07.08.2023;04:45:00;-79,79;-8,3012;
07.08.2023;05:00:00;-53,12;-8,3129;
07.08.2023;05:15:00;-103,62;-3,6849;
07.08.2023;05:30:00;-140,02;-6,5115;
07.08.2023;05:45:00;-139,97;-6,6187;
07.08.2023;06:00:00;-11,94;-2,9353;
07.08.2023;06:15:00;-6,53;-0,701;
07.08.2023;06:30:00;-26,51;-12,1645;
07.08.2023;06:45:00;148,2;6,2083;
07.08.2023;07:00:00;-73,08;-16,5786;
07.08.2023;07:15:00;128,4;7,8886;
07.08.2023;07:30:00;-97,5;-11,6007;
07.08.2023;07:45:00;-115,73;-7,6468;
07.08.2023;08:00:00;-82,01;-13,7802;
07.08.2023;08:15:00;-95,64;-8,1335;
07.08.2023;08:30:00;-89,7;-12,6785;
07.08.2023;08:45:00;178,76;2,3795;
07.08.2023;09:00:00;180,07;2,5981;
07.08.2023;09:15:00;-97,61;-2,0433;
07.08.2023;09:30:00;-54,65;-2,6612;
07.08.2023;09:45:00;156,29;8,5727;
07.08.2023;10:00:00;-114,63;-4,879;
07.08.2023;10:15:00;-12,84;-9,8178;
07.08.2023;10:30:00;-0,55;-9,4753;
07.08.2023;10:45:00;-126,09;-5,1942;
07.08.2023;11:00:00;-44,03;-23,259;
07.08.2023;11:15:00;155,37;6,3875;
07.08.2023;11:30:00;-64,74;-9,2363;
07.08.2023;11:45:00;-104,31;-12,2892;
07.08.2023;12:00:00;-134,52;-15,8858;
07.08.2023;12:15:00;-18,61;-0,4595;
07.08.2023;12:30:00;-104,58;-22,6684;
07.08.2023;12:45:00;-104,85;-9,7928;
07.08.2023;13:00:00;-96,37;-24,5226;
07.08.2023;13:15:00;-4,92;-1,7286;
07.08.2023;13:30:00;-100,49;-5,9169;
07.08.2023;13:45:00;-112,56;-4,5974;
07.08.2023;14:00:00;-97,52;-8,8949;
07.08.2023;14:15:00;-89,86;-12,2432;
07.08.2023;14:30:00;-108,79;-16,1653;
07.08.2023;14:45:00;-156,4;-13,8523;
07.08.2023;15:00:00;-86,71;-26,4529;
07.08.2023;15:15:00;-167,99;-7,5255;
07.08.2023;15:30:00;-118,99;-11,7816;
07.08.2023;15:45:00;10,04;9,4902;
07.08.2023;16:00:00;-110,69;-23,5261;
07.08.2023;16:15:00;126,55;1,5579;
07.08.2023;16:30:00;-165,7;-7,6992;
07.08.2023;16:45:00;-128,29;-26,4844;
07.08.2023;17:00:00;-163,39;-7,3151;
07.08.2023;17:15:00;-151,96;-10,2363;
07.08.2023;17:30:00;-87,9;-22,2955;
07.08.2023;17:45:00;-118,02;-0,4667;
07.08.2023;18:00:00;-133,5;-3,0456;
07.08.2023;18:15:00;-142,93;-12,0808;
07.08.2023;18:30:00;-72,97;-21,4757;
07.08.2023;18:45:00;120,56;14,4895;
07.08.2023;19:00:00;140,65;1,2167;
07.08.2023;19:15:00;178,06;2,5308;
07.08.2023;19:30:00;-127,44;-8,5197;
07.08.2023;19:45:00;225,56;10,8623;
07.08.2023;20:00:00;-79,01;-0,4472;
07.08.2023;20:15:00;-137,35;-3,498;
07.08.2023;20:30:00;1700,3;12,1334;
07.08.2023;20:45:00;-123,93;-5,7337;
07.08.2023;21:00:00;848,93;2,7764;
07.08.2023;21:15:00;-6,59;-16,7202;
07.08.2023;21:30:00;-61,79;-3,9607;
07.08.2023;21:45:00;91,84;1,7871;
07.08.2023;22:00:00;-16,28;-10,263;
07.08.2023;22:15:00;152,7;-0,8513;
07.08.2023;22:30:00;60,55;-10,6606;
07.08.2023;22:45:00;161,24;4,9942;
07.08.2023;23:00:00;149,62;8,215;
07.08.2023;23:15:00;36,78;-5,9859;
07.08.2023;23:30:00;-15,8;-15,1172;
07.08.2023;23:45:00;41,13;-7,0781;
08.08.2023;00:00:00;158,36;9,969;
08.08.2023;00:15:00;-57,67;-4,0288;
08.08.2023;00:30:00;145,04;0,5484;
08.08.2023;00:45:00;180,31;6,4266;
08.08.2023;01:00:00;-112,3;-2,8915;
08.08.2023;01:15:00;48,46;6,9939;
08.08.2023;01:30:00;165,95;9,0956;
08.08.2023;01:45:00;-123,84;-8,482;
08.08.2023;02:00:00;181,15;8,1702;
08.08.2023;02:15:00;158,4;1,2264;
08.08.2023;02:30:00;-2,34;-10,5184;
08.08.2023;02:45:00;9,71;-9,2617;
08.08.2023;03:00:00;43,15;-8,2856;
08.08.2023;03:15:00;29,72;-8,9114;
08.08.2023;03:30:00;20,34;-16,692;
08.08.2023;03:45:00;149,85;8,5454;
08.08.2023;04:00:00;149,11;8,683;
08.08.2023;04:15:00;165,08;1,1728;
08.08.2023;04:30:00;148,32;8,4105;
08.08.2023;04:45:00;-81,83;-0,5275;
08.08.2023;05:00:00;165,38;3,1916;
08.08.2023;05:15:00;-32,17;-12,9704;
08.08.2023;05:30:00;-59;-2,1741;
08.08.2023;05:45:00;-27,61;-17,4341;
08.08.2023;06:00:00;102,83;9,8723;
08.08.2023;06:15:00;231,25;1,7517;
08.08.2023;06:30:00;202,26;6,0592;
08.08.2023;06:45:00;-21,84;-1,0399;
08.08.2023;07:00:00;7,83;-13,4619;
08.08.2023;07:15:00;170,6;12,859;
08.08.2023;07:30:00;-41,06;-5,3245;
08.08.2023;07:45:00;193,31;2,6965;
08.08.2023;08:00:00;19,45;-15,0743;
08.08.2023;08:15:00;243,92;5,5828;
08.08.2023;08:30:00;18,31;-7,2635;
08.08.2023;08:45:00;163,63;7,3827;
08.08.2023;09:00:00;2,67;-9,469;
08.08.2023;09:15:00;232,21;11,7472;
08.08.2023;09:30:00;-59,61;-19,2011;
08.08.2023;09:45:00;-30,6;-16,2481;
08.08.2023;10:00:00;-87,1;-2,0198;
08.08.2023;10:15:00;16,53;-14,7572;
08.08.2023;10:30:00;82,22;7,5529;
08.08.2023;10:45:00;-96,6;-4,2049;
08.08.2023;11:00:00;-82,71;-6,4662;
08.08.2023;11:15:00;-70,85;-6,7391;
08.08.2023;11:30:00;-92,7;-11,7099;
08.08.2023;11:45:00;-161,02;-7,3958;
08.08.2023;12:00:00;-160,75;-7,4176;
08.08.2023;12:15:00;-141,31;-9,4686;
08.08.2023;12:30:00;-143,04;-14,3596;
08.08.2023;12:45:00;-134,66;-7,5224;
08.08.2023;13:00:00;-126,22;-16,8456;
08.08.2023;13:15:00;-114,44;-6,856;
08.08.2023;13:30:00;-112,61;-12,1334;
08.08.2023;13:45:00;-112,62;-17,7555;
08.08.2023;14:00:00;-15,94;3,1273;
08.08.2023;14:15:00;-119,31;-1,1444;
08.08.2023;14:30:00;-120,17;-29,4391;
08.08.2023;14:45:00;-125,2;-14,8841;
08.08.2023;15:00:00;-146,16;-3,5694;
08.08.2023;15:15:00;-139,62;-13,609;
08.08.2023;15:30:00;-198,71;-13,1351;
08.08.2023;15:45:00;-129,03;-0,5059;
08.08.2023;16:00:00;-142,28;-2,7149;
08.08.2023;16:15:00;-163,61;-7,5479;
08.08.2023;16:30:00;-196,15;-12,9708;
08.08.2023;16:45:00;-197,73;-13,2348;
08.08.2023;17:00:00;146,77;4,7303;
08.08.2023;17:15:00;-108,4;-2,3782;
08.08.2023;17:30:00;-61,59;-13,6472;
08.08.2023;17:45:00;-99,95;-0,9688;
08.08.2023;18:00:00;-180,76;-14,6114;
08.08.2023;18:15:00;-83,28;-9,8217;
08.08.2023;18:30:00;128,77;3,053;
08.08.2023;18:45:00;213,48;0,1876;
08.08.2023;19:00:00;-46,71;-3,7265;
08.08.2023;19:15:00;-52,01;-7,6873;
08.08.2023;19:30:00;-48,81;-7,155;
08.08.2023;19:45:00;-78,11;-12,0379;
08.08.2023;20:00:00;228,44;0,612;
08.08.2023;20:15:00;41,32;-8,0611;
08.08.2023;20:30:00;-20,54;-3,3907;
08.08.2023;20:45:00;-70,08;-17,1552;
08.08.2023;21:00:00;-23,26;-2,2096;
08.08.2023;21:15:00;-48,27;-7,9948;
08.08.2023;21:30:00;-34,69;-5,731;
08.08.2023;21:45:00;74,76;1,8264;
08.08.2023;22:00:00;-30,75;-13,656;
08.08.2023;22:15:00;169,34;15,5628;
08.08.2023;22:30:00;148,68;9,111;
08.08.2023;22:45:00;156,07;9,7963;
08.08.2023;23:00:00;139,46;4,1576;
08.08.2023;23:15:00;2,06;-31,2435;
08.08.2023;23:30:00;224,98;4,4593;
08.08.2023;23:45:00;76,99;0,6988;
09.08.2023;00:00:00;7,38;-15,7955;
09.08.2023;00:15:00;160,12;7,8075;
09.08.2023;00:30:00;5,77;-5,3719;
09.08.2023;00:45:00;161,98;2,2346;
09.08.2023;01:00:00;151,75;4,8689;
09.08.2023;01:15:00;175,8;3,1283;
09.08.2023;01:30:00;168,24;14,0365;
09.08.2023;01:45:00;139,57;4,5971;
09.08.2023;02:00:00;113,14;4,1987;
09.08.2023;02:15:00;5,38;-4,2956;
09.08.2023;02:30:00;-12,13;-7,2044;
09.08.2023;02:45:00;10,21;-7,9919;
09.08.2023;03:00:00;180,66;5,6928;
09.08.2023;03:15:00;174,76;1,9646;
09.08.2023;03:30:00;-23,68;-0,3999;
09.08.2023;03:45:00;167,81;5,8605;
09.08.2023;04:00:00;143,5;2,518;
09.08.2023;04:15:00;2,54;-4,097;
09.08.2023;04:30:00;-57,83;-3,0202;
09.08.2023;04:45:00;138,63;6,1596;
09.08.2023;05:00:00;153,03;3,0679;
09.08.2023;05:15:00;-56,01;-4,8823;
09.08.2023;05:30:00;10,27;-14,206;
09.08.2023;05:45:00;42,75;-14,5848;
09.08.2023;06:00:00;-30,26;-0,5905;
09.08.2023;06:15:00;11,98;-5,7196;
09.08.2023;06:30:00;11,36;-5,5272;
09.08.2023;06:45:00;136,51;16,0136;
09.08.2023;07:00:00;-27,05;-1,1783;
09.08.2023;07:15:00;-20,94;-4,5593;
09.08.2023;07:30:00;-37,81;-8,2331;
09.08.2023;07:45:00;172,14;3,0524;
09.08.2023;08:00:00;-54,22;-10,9681;
09.08.2023;08:15:00;-45,38;-15,3485;
09.08.2023;08:30:00;-72,73;-13,1746;
09.08.2023;08:45:00;165,94;6,6749;
09.08.2023;09:00:00;29,41;-9,5256;
09.08.2023;09:15:00;45,09;-15,5908;
09.08.2023;09:30:00;27,19;-10,2101;
09.08.2023;09:45:00;27,26;-3,0819;
09.08.2023;10:00:00;21,45;-15,6132;
09.08.2023;10:15:00;26,68;-19,9491;
09.08.2023;10:30:00;211,41;0,5716;
09.08.2023;10:45:00;43,53;-9,6473;
09.08.2023;11:00:00;59,75;-11,6275;
09.08.2023;11:15:00;174,35;6,4061;
09.08.2023;11:30:00;-27,13;-8,3352;
09.08.2023;11:45:00;244,14;6,6141;
09.08.2023;12:00:00;-44,78;-2,0882;
09.08.2023;12:15:00;-65,11;-8,0493;
09.08.2023;12:30:00;25,78;-7,6955;
09.08.2023;12:45:00;149,32;9,8044;
09.08.2023;13:00:00;21,04;-10,8839;
09.08.2023;13:15:00;-43,69;-7,9634;
09.08.2023;13:30:00;-57,39;-3,3335;
09.08.2023;13:45:00;177,62;2,1163;
09.08.2023;14:00:00;58,74;19,8078;
09.08.2023;14:15:00;153,07;8,6724;
09.08.2023;14:30:00;15,57;-9,3738;
09.08.2023;14:45:00;168,67;11,146;
09.08.2023;15:00:00;36,56;-9,2495;
09.08.2023;15:15:00;179,19;16,5158;
09.08.2023;15:30:00;292,63;4,7232;
09.08.2023;15:45:00;379,51;12,6726;
09.08.2023;16:00:00;46,83;-17,7259;
09.08.2023;16:15:00;-45,09;-4,6705;
09.08.2023;16:30:00;71,94;-16,5227;
09.08.2023;16:45:00;294,83;11,8348;
09.08.2023;17:00:00;25,41;-12,2295;
09.08.2023;17:15:00;124,68;2,6113;
09.08.2023;17:30:00;-19,82;-9,7839;
09.08.2023;17:45:00;26,74;12,1365;
09.08.2023;18:00:00;-27,28;-4,6461;
09.08.2023;18:15:00;-17,94;-13,6797;
09.08.2023;18:30:00;116,96;1,3784;
09.08.2023;18:45:00;118,05;2,1741;
09.08.2023;19:00:00;165,91;4,1975;
09.08.2023;19:15:00;111,78;2,6145;
09.08.2023;19:30:00;119,33;4,0164;
09.08.2023;19:45:00;-62,89;-4,4817;
09.08.2023;20:00:00;157,97;4,7522;
09.08.2023;20:15:00;71,46;-11,1738;
09.08.2023;20:30:00;169,5;18,5588;
09.08.2023;20:45:00;178,09;17,0559;
09.08.2023;21:00:00;20,35;-6,64;
09.08.2023;21:15:00;187,27;19,5607;
09.08.2023;21:30:00;70,44;-3,4973;
09.08.2023;21:45:00;168,41;8,0375;
09.08.2023;22:00:00;167,47;3,5636;
09.08.2023;22:15:00;-20,04;-2,9694;
09.08.2023;22:30:00;128,28;1,9155;
09.08.2023;22:45:00;131,22;2,7905;
09.08.2023;23:00:00;157,07;7,8226;
09.08.2023;23:15:00;204,1;3,4859;
09.08.2023;23:30:00;20,17;-8,404;
09.08.2023;23:45:00;132,58;9,6845;
10.08.2023;00:00:00;23,42;-10,2202;
10.08.2023;00:15:00;-10,63;-8,3128;
10.08.2023;00:30:00;29,09;-14,1749;
10.08.2023;00:45:00;26,01;-10,9782;
10.08.2023;01:00:00;29,9;-11,1904;
10.08.2023;01:15:00;162,81;5,7342;
10.08.2023;01:30:00;30,12;-15,0623;
10.08.2023;01:45:00;159,14;2,2312;
10.08.2023;02:00:00;30,25;-13,5798;
10.08.2023;02:15:00;28,02;-3,869;
10.08.2023;02:30:00;29,91;-3,6194;
10.08.2023;02:45:00;68,75;-8,0359;
10.08.2023;03:00:00;60,59;-14,0062;
10.08.2023;03:15:00;46,46;-11,765;
10.08.2023;03:30:00;67,97;-6,0293;
10.08.2023;03:45:00;209,74;0,3815;
10.08.2023;04:00:00;167,38;2,2212;
10.08.2023;04:15:00;65,97;-6,9685;
10.08.2023;04:30:00;156,75;2,8885;
10.08.2023;04:45:00;-30,51;-1,0083;
10.08.2023;05:00:00;157,58;7,2268;
10.08.2023;05:15:00;-3,3;-0,2278;
10.08.2023;05:30:00;46,29;-11,8489;
10.08.2023;05:45:00;79,88;-12,8531;
10.08.2023;06:00:00;171,61;7,0463;
10.08.2023;06:15:00;164,59;12,5307;
10.08.2023;06:30:00;-30,05;-1,8317;
10.08.2023;06:45:00;150,31;12,1787;
10.08.2023;07:00:00;29,71;-21,9028;
10.08.2023;07:15:00;-39,29;-8,5062;
10.08.2023;07:30:00;10,62;-18,8511;
10.08.2023;07:45:00;11,97;-10,2513;
10.08.2023;08:00:00;-17,46;-9,5595;
10.08.2023;08:15:00;-16,73;-18,4351;
10.08.2023;08:30:00;-21,98;-3,1063;
10.08.2023;08:45:00;-42,11;-6,4617;
10.08.2023;09:00:00;-44,57;-6,8707;
10.08.2023;09:15:00;-28,73;-2,218;
10.08.2023;09:30:00;-27,47;-2,0085;
10.08.2023;09:45:00;106,27;2,3093;
10.08.2023;10:00:00;11,31;-27,0836;
10.08.2023;10:15:00;-77,27;-8,6166;
10.08.2023;10:30:00;-210,29;-28,332;
10.08.2023;10:45:00;-38,19;-2,1019;
10.08.2023;11:00:00;-2,29;-13,3855;
10.08.2023;11:15:00;7,47;-9,0632;
10.08.2023;11:30:00;17,93;-0,342;
10.08.2023;11:45:00;9,93;-15,1809;
10.08.2023;12:00:00;14,47;-6,0298;
10.08.2023;12:15:00;11,34;-25,0131;
10.08.2023;12:30:00;-30,74;-14,2535;
10.08.2023;12:45:00;-48,42;-12,7273;
10.08.2023;13:00:00;0,66;-1,6804;
10.08.2023;13:15:00;-98,17;-4,7679;
10.08.2023;13:30:00;-12,37;-7,0981;
10.08.2023;13:45:00;113,12;0,5233;
10.08.2023;14:00:00;-6,9;-11,8361;
10.08.2023;14:15:00;-12,87;-23,5725;
10.08.2023;14:30:00;-15,38;-6,8375;
10.08.2023;14:45:00;-7,64;-22,8554;
10.08.2023;15:00:00;-7,8;-19,802;
10.08.2023;15:15:00;69,71;3,6082;
10.08.2023;15:30:00;-62,74;-6,8785;
10.08.2023;15:45:00;137,59;10,7393;
10.08.2023;16:00:00;-83,5;-13,5576;
10.08.2023;16:15:00;-17,64;-2,8871;
10.08.2023;16:30:00;-23,69;-9,721;
10.08.2023;16:45:00;-54,67;-11,6136;
10.08.2023;17:00:00;138,51;9,1894;
10.08.2023;17:15:00;-18,9;-4,5051;
10.08.2023;17:30:00;-14,05;-15,3983;
10.08.2023;17:45:00;-23,17;-0,1626;
10.08.2023;18:00:00;-46,96;-12,2742;
10.08.2023;18:15:00;91,56;1,4822;
10.08.2023;18:30:00;-46,3;-16,3431;
10.08.2023;18:45:00;-34,9;-0,1781;
10.08.2023;19:00:00;178,71;5,2732;
10.08.2023;19:15:00;152,56;6,595;
10.08.2023;19:30:00;-64,83;-4,6747;
10.08.2023;19:45:00;-69,54;-3,8883;
10.08.2023;20:00:00;282,13;10,0377;
10.08.2023;20:15:00;49,54;-6,0168;
10.08.2023;20:30:00;174,82;1,9204;
10.08.2023;20:45:00;55,74;-5,6166;
10.08.2023;21:00:00;171,79;7,2041;
10.08.2023;21:15:00;186,91;2,4759;
10.08.2023;21:30:00;48,34;-14,8116;
10.08.2023;21:45:00;193,38;18,861;
10.08.2023;22:00:00;16,38;-17,0011;
10.08.2023;22:15:00;171,55;3,6388;
10.08.2023;22:30:00;42,37;-5,4857;
10.08.2023;22:45:00;162,5;7,8009;
10.08.2023;23:00:00;69,94;-3,0769;
10.08.2023;23:15:00;73,08;-19,5451;
10.08.2023;23:30:00;112,47;-1,7568;
10.08.2023;23:45:00;-32,62;-0,0531;
11.08.2023;00:00:00;17,08;-18,3325;
11.08.2023;00:15:00;37,69;-14,7674;
11.08.2023;00:30:00;188,61;8,2827;
11.08.2023;00:45:00;28,04;-7,978;
11.08.2023;01:00:00;192,94;4,5298;
11.08.2023;01:15:00;157,73;5,8809;
11.08.2023;01:30:00;21,17;-9,6614;
11.08.2023;01:45:00;74,06;-4,5473;
11.08.2023;02:00:00;157,84;2,4271;
11.08.2023;02:15:00;84,63;-13,2579;
11.08.2023;02:30:00;76,76;-5,8262;
11.08.2023;02:45:00;65,73;-14,5933;
11.08.2023;03:00:00;69,46;-7,5255;
11.08.2023;03:15:00;82,92;-1,5354;
11.08.2023;03:30:00;68,97;-7,4328;
11.08.2023;03:45:00;77,86;-0,8834;
11.08.2023;04:00:00;158,22;3,7742;
11.08.2023;04:15:00;68,78;-11,5163;
11.08.2023;04:30:00;189,94;0,9923;
11.08.2023;04:45:00;156,43;7,2136;
11.08.2023;05:00:00;96,27;-1,9283;
11.08.2023;05:15:00;30,06;-12,8949;
11.08.2023;05:30:00;36,53;-10,34;
11.08.2023;05:45:00;24,64;-9,6618;
11.08.2023;06:00:00;194,83;1,8611;
11.08.2023;06:15:00;151,51;4,4826;
11.08.2023;06:30:00;151,84;2,4876;
11.08.2023;06:45:00;-41,31;-0,2452;
11.08.2023;07:00:00;19,83;-11,9216;
11.08.2023;07:15:00;153,81;1,1154;
11.08.2023;07:30:00;39;-10,055;
11.08.2023;07:45:00;150,75;9,0922;
11.08.2023;08:00:00;-15,6;-5,8861;
11.08.2023;08:15:00;-29,07;-11,2313;
11.08.2023;08:30:00;-5,29;-14,1163;
11.08.2023;08:45:00;193,08;16,087;
11.08.2023;09:00:00;126,86;-12,2411;
11.08.2023;09:15:00;227,01;1,4597;
11.08.2023;09:30:00;-41,77;-10,0259;
11.08.2023;09:45:00;436,45;20,4824;
11.08.2023;10:00:00;-41,36;-3,8175;
11.08.2023;10:15:00;215,6;2,3907;
11.08.2023;10:30:00;-66,47;-15,6916;
11.08.2023;10:45:00;-36,72;-17,5837;
11.08.2023;11:00:00;57,67;-1,1603;
11.08.2023;11:15:00;-102,42;-9,7761;
11.08.2023;11:30:00;210,67;2,9549;
11.08.2023;11:45:00;194,32;3,2837;
11.08.2023;12:00:00;-40,27;-17,2586;
11.08.2023;12:15:00;-45,93;-2,643;
11.08.2023;12:30:00;-39,68;-8,8603;
11.08.2023;12:45:00;-48,04;-3,2836;
11.08.2023;13:00:00;-61,63;-0,4984;
11.08.2023;13:15:00;-37,99;-10,5121;
11.08.2023;13:30:00;-32,86;-11,0538;
11.08.2023;13:45:00;1,19;1,0705;
11.08.2023;14:00:00;-106,74;-4,7803;
11.08.2023;14:15:00;-84,64;3,4781;
11.08.2023;14:30:00;-175,79;-16,7962;
11.08.2023;14:45:00;-106,37;-0,9803;
11.08.2023;15:00:00;-114,8;-2,3865;
11.08.2023;15:15:00;-141,26;-19,3011;
11.08.2023;15:30:00;-137,05;-11,7783;
11.08.2023;15:45:00;170,6;0,0467;
11.08.2023;16:00:00;-148,35;-20,4441;
11.08.2023;16:15:00;207,11;2,1863;
11.08.2023;16:30:00;-115,67;-27,5224;
11.08.2023;16:45:00;-117,28;-13,8204;
11.08.2023;17:00:00;-62,06;-3,2247;
11.08.2023;17:15:00;-46,3;-13,8626;
11.08.2023;17:30:00;-100,67;-12,2766;
11.08.2023;17:45:00;-57,08;-18,8292;
11.08.2023;18:00:00;-40,33;-2,2197;
11.08.2023;18:15:00;165,61;5,1172;
11.08.2023;18:30:00;-66,62;-17,6965;
11.08.2023;18:45:00;252,37;5,0262;
11.08.2023;19:00:00;-2,78;-24,1795;
11.08.2023;19:15:00;162,18;9,4562;
11.08.2023;19:30:00;-63,57;-10,8753;
11.08.2023;19:45:00;165,79;6,9277;
11.08.2023;20:00:00;189,66;4,287;
11.08.2023;20:15:00;-34,29;-8,078;
11.08.2023;20:30:00;30,46;-10,9845;
11.08.2023;20:45:00;166,6;5,8961;
11.08.2023;21:00:00;16,25;-12,1348;
11.08.2023;21:15:00;152,68;-15,3742;
11.08.2023;21:30:00;97,83;-11,3942;
11.08.2023;21:45:00;73,32;-16,451;
11.08.2023;22:00:00;-7,75;-14,6046;
11.08.2023;22:15:00;122,73;-4,623;
11.08.2023;22:30:00;-30,06;-4,2635;
11.08.2023;22:45:00;74,29;-10,196;
11.08.2023;23:00:00;64,87;-8,4744;
11.08.2023;23:15:00;-40,21;-3,8905;
11.08.2023;23:30:00;-27,86;-1,8335;
11.08.2023;23:45:00;8,25;-10,135;
12.08.2023;00:00:00;114,85;0,5325;
12.08.2023;00:15:00;174,79;4,1611;
12.08.2023;00:30:00;167,62;1,7912;
12.08.2023;00:45:00;7,87;-12,4407;
12.08.2023;01:00:00;1,6;-3,9014;
12.08.2023;01:15:00;7,8;-20,0038;
12.08.2023;01:30:00;4,23;-2,2943;
12.08.2023;01:45:00;18,71;-9,4382;
12.08.2023;02:00:00;54,55;-12,9091;
12.08.2023;02:15:00;167,7;2,6592;
12.08.2023;02:30:00;30,84;-7,4042;
12.08.2023;02:45:00;62,5;-15,5216;
12.08.2023;03:00:00;11,08;-14,6768;
12.08.2023;03:15:00;-26,77;-2,0411;
12.08.2023;03:30:00;6,97;-13,1122;
12.08.2023;03:45:00;12,21;-4,5371;
12.08.2023;04:00:00;217,7;1,7161;
12.08.2023;04:15:00;167,27;4,1521;
12.08.2023;04:30:00;-20,67;-4,2149;
12.08.2023;04:45:00;167,14;12,9305;
12.08.2023;05:00:00;-12,61;-14,7979;
12.08.2023;05:15:00;-34;-3,2729;
12.08.2023;05:30:00;-36,38;-3,6687;
12.08.2023;05:45:00;167,43;0,8263;
12.08.2023;06:00:00;-61,63;-7,8785;
12.08.2023;06:15:00;-18,5;-0,5437;
12.08.2023;06:30:00;7,57;-9,436;
12.08.2023;06:45:00;9,61;-4,7205;
12.08.2023;07:00:00;8,52;-4,1871;
12.08.2023;07:15:00;7,02;-10,4618;
12.08.2023;07:30:00;12,07;-6,8901;
12.08.2023;07:45:00;165,22;1,5974;
12.08.2023;08:00:00;-10,16;-15,9157;
12.08.2023;08:15:00;18,31;-18,3457;
12.08.2023;08:30:00;-42,71;-4,0286;
12.08.2023;08:45:00;-28,28;-1,625;
12.08.2023;09:00:00;-25,59;-20,6117;
12.08.2023;09:15:00;-36,68;-3,1034;
12.08.2023;09:30:00;223,29;6,8781;
12.08.2023;09:45:00;218,24;13,506;
12.08.2023;10:00:00;181,9;4,5146;
12.08.2023;10:15:00;208,96;4,6638;
12.08.2023;10:30:00;25,97;-13,2449;
12.08.2023;10:45:00;-19;-0,6544;
12.08.2023;11:00:00;-22,78;-1,284;
12.08.2023;11:15:00;196,74;5,6696;
12.08.2023;11:30:00;-62,41;-5,9646;
12.08.2023;11:45:00;179,38;10,8218;
12.08.2023;12:00:00;-45,56;-9,0259;
12.08.2023;12:15:00;198,86;4,4758;
12.08.2023;12:30:00;1,31;-6,076;
12.08.2023;12:45:00;143,11;12,9678;
12.08.2023;13:00:00;-23,11;-14,0406;
12.08.2023;13:15:00;153,63;3,4413;
12.08.2023;13:30:00;60,8;5,5533;
12.08.2023;13:45:00;-97,42;-4,2368;
12.08.2023;14:00:00;218,48;8,9619;
12.08.2023;14:15:00;175,93;5,7858;
12.08.2023;14:30:00;-66,25;-17,8751;
12.08.2023;14:45:00;-122,67;-4,5288;
12.08.2023;15:00:00;-30,19;-13,9952;
12.08.2023;15:15:00;-40,46;-10,4329;
12.08.2023;15:30:00;-117,12;-3,7154;
12.08.2023;15:45:00;-81,19;-5,9104;
12.08.2023;16:00:00;-11,2;-12,2477;
12.08.2023;16:15:00;149,31;5,3644;
12.08.2023;16:30:00;-109,01;-5,8389;
12.08.2023;16:45:00;-101,47;-4,5824;
12.08.2023;17:00:00;-159,53;-14,2599;
12.08.2023;17:15:00;175,81;7,8467;
12.08.2023;17:30:00;-152,81;-18,9019;
12.08.2023;17:45:00;-84,93;-7,1309;
12.08.2023;18:00:00;-72,61;-5,0777;
12.08.2023;18:15:00;-29,54;-24,7923;
12.08.2023;18:30:00;-27,64;-15,7467;
12.08.2023;18:45:00;-114,24;-19,2586;
12.08.2023;19:00:00;-58,17;-20,5503;
12.08.2023;19:15:00;64,04;12,0369;
12.08.2023;19:30:00;-76,42;-19,227;
12.08.2023;19:45:00;-35,76;-3,0956;
12.08.2023;20:00:00;-41,38;-15,99;
12.08.2023;20:15:00;-39,18;-5,5221;
12.08.2023;20:30:00;-64,39;-9,724;
12.08.2023;20:45:00;-54,44;-8,0662;
12.08.2023;21:00:00;-51,4;-7,5591;
12.08.2023;21:15:00;167,35;11,4224;
12.08.2023;21:30:00;-47,92;-6,174;
12.08.2023;21:45:00;-72,61;-10,2888;
12.08.2023;22:00:00;-55,74;-7,4776;
12.08.2023;22:15:00;165,86;1,1431;
12.08.2023;22:30:00;-58,34;-7,8579;
12.08.2023;22:45:00;233,28;1,2939;
12.08.2023;23:00:00;-43,1;-5,3183;
12.08.2023;23:15:00;-38,89;-3,1605;
12.08.2023;23:30:00;-9,92;-4,9187;
12.08.2023;23:45:00;-29,56;-1,606;
13.08.2023;00:00:00;65,18;6,5367;
13.08.2023;00:15:00;-57,23;-14,3431;
13.08.2023;00:30:00;-17,27;-4,602;
13.08.2023;00:45:00;-20,91;-5,0646;
13.08.2023;01:00:00;-13,85;-21,9431;
13.08.2023;01:15:00;-50,23;-10,33;
13.08.2023;01:30:00;-44,72;-2,17;
13.08.2023;01:45:00;-104,14;-12,8404;
