﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.06.2023;11:45:00;-64,66;-6,328
07.06.2023;12:00:00;-24,56;-2,436
07.06.2023;12:15:00;22,39;-19,155
07.06.2023;12:30:00;16,64;-9,82
07.06.2023;12:45:00;23,06;-20,502
07.06.2023;13:00:00;25,1;-7,897
07.06.2023;13:15:00;25,28;-15,649
07.06.2023;13:30:00;25,09;-9,258
07.06.2023;13:45:00;14,65;-13,756
07.06.2023;14:00:00;-6,9;-22,464
07.06.2023;14:15:00;15,31;-4,019
07.06.2023;14:30:00;23,42;-29,178
07.06.2023;14:45:00;-15,3;-3,651
07.06.2023;15:00:00;-12,39;-6,841
07.06.2023;15:15:00;4,52;-12,244
07.06.2023;15:30:00;21;-8,909
07.06.2023;15:45:00;10,61;-8,012
07.06.2023;16:00:00;14,13;-6,437
07.06.2023;16:15:00;22,71;-7,851
07.06.2023;16:30:00;15,63;-28,898
07.06.2023;16:45:00;133,05;0,032
07.06.2023;17:00:00;11,82;-17,774
07.06.2023;17:15:00;22,97;-16,787
07.06.2023;17:30:00;27,86;-11,817
07.06.2023;17:45:00;30,31;-13,419
07.06.2023;18:00:00;31,53;-9,27
07.06.2023;18:15:00;30,18;-8,729
07.06.2023;18:30:00;33,76;-12,287
07.06.2023;18:45:00;16,67;-5,183
07.06.2023;19:00:00;33,94;-26,101
07.06.2023;19:15:00;102,09;12,398
07.06.2023;19:30:00;-43,04;-0,767
07.06.2023;19:45:00;-4,07;-4,764
07.06.2023;20:00:00;31,78;-15,653
07.06.2023;20:15:00;37,79;-8,922
07.06.2023;20:30:00;32,84;-7,711
07.06.2023;20:45:00;-58,25;-0,522
07.06.2023;21:00:00;-8,88;-1,603
07.06.2023;21:15:00;34,8;-8,114
07.06.2023;21:30:00;26,48;-6,812
07.06.2023;21:45:00;25,34;-13,384
07.06.2023;22:00:00;-38,46;-1,488
07.06.2023;22:15:00;54,66;-15,512
07.06.2023;22:30:00;62,35;-17,304
07.06.2023;22:45:00;40,64;-13,11
07.06.2023;23:00:00;-16,69;-0,543
07.06.2023;23:15:00;-50,98;-5,232
07.06.2023;23:30:00;-30,97;-4,48
07.06.2023;23:45:00;16,59;-9,828
08.06.2023;00:00:00;16,92;-18,225
08.06.2023;00:15:00;-44,9;-3,266
08.06.2023;00:30:00;-44,38;-3,179
08.06.2023;00:45:00;-35,28;-1,663
08.06.2023;01:00:00;135,76;6,442
08.06.2023;01:15:00;-64,97;-6,402
08.06.2023;01:30:00;107,86;0,511
08.06.2023;01:45:00;-24,27;-6,641
08.06.2023;02:00:00;13,39;-10,842
08.06.2023;02:15:00;-12,74;-4,495
08.06.2023;02:30:00;53,92;-10,922
08.06.2023;02:45:00;167,66;3,108
08.06.2023;03:00:00;133,22;8,517
08.06.2023;03:15:00;-56,17;-4,26
08.06.2023;03:30:00;-41,17;-1,761
08.06.2023;03:45:00;-16,52;-5,336
08.06.2023;04:00:00;20,56;-7,512
08.06.2023;04:15:00;-43,09;-1,956
08.06.2023;04:30:00;39,98;-14,563
08.06.2023;04:45:00;-34,61;-0,542
08.06.2023;05:00:00;131,88;2,367
08.06.2023;05:15:00;-43,14;-2,935
08.06.2023;05:30:00;15,35;-10,533
08.06.2023;05:45:00;1,43;-3,175
08.06.2023;06:00:00;-18,96;-4,52
08.06.2023;06:15:00;-26,24;-1,394
08.06.2023;06:30:00;-61,19;-8,419
08.06.2023;06:45:00;131,99;1,131
08.06.2023;07:00:00;-33,82;-2,658
08.06.2023;07:15:00;132,07;7,665
08.06.2023;07:30:00;5,02;-22,227
08.06.2023;07:45:00;175,8;13,825
08.06.2023;08:00:00;-59,53;-10,796
08.06.2023;08:15:00;-25,57;-0,408
08.06.2023;08:30:00;-2,59;-16,886
08.06.2023;08:45:00;-39,57;-2,741
08.06.2023;09:00:00;44,7;-20,633
08.06.2023;09:15:00;-5,68;-16,305
08.06.2023;09:30:00;160,3;-21,874
08.06.2023;09:45:00;211,28;7,328
08.06.2023;10:00:00;-34,99;-11,358
08.06.2023;10:15:00;17,24;-20,54
08.06.2023;10:30:00;19,22;-15,535
08.06.2023;10:45:00;34,1;-5,257
08.06.2023;11:00:00;-5,01;-17,525
08.06.2023;11:15:00;-53,83;-1,957
08.06.2023;11:30:00;-52,03;-16,025
08.06.2023;11:45:00;-0,17;-15,256
08.06.2023;12:00:00;8,62;-31,097
08.06.2023;12:15:00;-13,24;-15,246
08.06.2023;12:30:00;-10,65;-9,569
08.06.2023;12:45:00;3,89;-18,826
08.06.2023;13:00:00;20,22;-32,393
08.06.2023;13:15:00;25,88;-18,417
08.06.2023;13:30:00;-61,37;-2,143
08.06.2023;13:45:00;-96,08;-7,928
08.06.2023;14:00:00;-16,06;-18,431
08.06.2023;14:15:00;10,67;-17,748
08.06.2023;14:30:00;-8,84;-13,913
08.06.2023;14:45:00;125,62;2,622
08.06.2023;15:00:00;-1,64;-27,161
08.06.2023;15:15:00;5,1;-20,531
08.06.2023;15:30:00;5,49;-20,766
08.06.2023;15:45:00;106,66;2,87
08.06.2023;16:00:00;1,39;-17,664
08.06.2023;16:15:00;2,89;-16,151
08.06.2023;16:30:00;-33,56;-2,178
08.06.2023;16:45:00;-0,48;-16,108
08.06.2023;17:00:00;14,25;-13,84
08.06.2023;17:15:00;-6,09;-5,101
08.06.2023;17:30:00;101,47;0,933
08.06.2023;17:45:00;-59,16;-6,36
08.06.2023;18:00:00;-31,65;-9,116
08.06.2023;18:15:00;17,12;-13,445
08.06.2023;18:30:00;23,29;-9,607
08.06.2023;18:45:00;12,57;-9,73
08.06.2023;19:00:00;1,05;-12,509
08.06.2023;19:15:00;-30,43;-13,995
08.06.2023;19:30:00;26,19;-25,831
08.06.2023;19:45:00;151,69;16,598
08.06.2023;20:00:00;-31,66;-13,038
08.06.2023;20:15:00;-16,17;-5,729
08.06.2023;20:30:00;47,48;-16,076
08.06.2023;20:45:00;154,45;12,912
08.06.2023;21:00:00;14,91;-17,822
08.06.2023;21:15:00;-0,79;-1,177
08.06.2023;21:30:00;13,49;-11,763
08.06.2023;21:45:00;-0,74;-1,916
08.06.2023;22:00:00;178,41;2,954
08.06.2023;22:15:00;-34,92;-3,767
08.06.2023;22:30:00;-33,78;-4,394
08.06.2023;22:45:00;-30,85;-3,089
08.06.2023;23:00:00;134,83;7,961
08.06.2023;23:15:00;12,05;-13,923
08.06.2023;23:30:00;158,71;6,647
08.06.2023;23:45:00;137,84;6,763
09.06.2023;00:00:00;-26,06;-1,257
09.06.2023;00:15:00;57,77;-26,87
09.06.2023;00:30:00;-58,86;-6,168
09.06.2023;00:45:00;136,78;14,036
09.06.2023;01:00:00;14,73;-12,284
09.06.2023;01:15:00;15,06;-7,922
09.06.2023;01:30:00;-2,97;-5,463
09.06.2023;01:45:00;12,46;-3,536
09.06.2023;02:00:00;4,85;-7,458
09.06.2023;02:15:00;102,88;5,937
09.06.2023;02:30:00;99,61;2,677
09.06.2023;02:45:00;101,19;8,371
09.06.2023;03:00:00;-36,55;-0,714
09.06.2023;03:15:00;5,19;-4,095
09.06.2023;03:30:00;90,89;9,042
09.06.2023;03:45:00;69,56;3,919
09.06.2023;04:00:00;-0,25;-5,936
09.06.2023;04:15:00;78,26;8,777
09.06.2023;04:30:00;101,28;4,117
09.06.2023;04:45:00;-16,3;-8,232
09.06.2023;05:00:00;69,62;3,188
09.06.2023;05:15:00;64,83;3,092
09.06.2023;05:30:00;-7,72;-9,554
09.06.2023;05:45:00;31,24;4,741
09.06.2023;06:00:00;-4,73;-8,028
09.06.2023;06:15:00;35,67;-5,73
09.06.2023;06:30:00;-0,33;-21,458
09.06.2023;06:45:00;73,01;10,178
09.06.2023;07:00:00;3,46;-12,242
09.06.2023;07:15:00;-17,81;-5,85
09.06.2023;07:30:00;7,52;-25,804
09.06.2023;07:45:00;166,12;8,518
09.06.2023;08:00:00;9,08;-20,762
09.06.2023;08:15:00;19,58;-12,748
09.06.2023;08:30:00;17,21;-12,593
09.06.2023;08:45:00;-1,11;-10,186
09.06.2023;09:00:00;-3,05;-10,957
09.06.2023;09:15:00;-19,47;-10,274
09.06.2023;09:30:00;22,4;-28,147
09.06.2023;09:45:00;-41,37;-2,32
09.06.2023;10:00:00;-22,1;-18,776
09.06.2023;10:15:00;-11,17;-9,528
09.06.2023;10:30:00;-19,34;-11,426
09.06.2023;10:45:00;-20,66;-9,286
09.06.2023;11:00:00;-27,45;-9,56
09.06.2023;11:15:00;-15,81;-8,069
09.06.2023;11:30:00;-19,35;-14,576
09.06.2023;11:45:00;66,88;2,297
09.06.2023;12:00:00;-7,21;-11,984
09.06.2023;12:15:00;-39,53;-6,498
09.06.2023;12:30:00;-22,25;-15,617
09.06.2023;12:45:00;-57,17;-2,836
09.06.2023;13:00:00;-39,64;-21,258
09.06.2023;13:15:00;-83,86;-13,816
09.06.2023;13:30:00;-73,95;-14,014
09.06.2023;13:45:00;-98,2;-11,045
09.06.2023;14:00:00;-66,75;-1,169
09.06.2023;14:15:00;-88,97;-4,731
09.06.2023;14:30:00;-70,41;-20,683
09.06.2023;14:45:00;-102,35;-6,961
09.06.2023;15:00:00;-126,72;-15,585
09.06.2023;15:15:00;-44,59;-14,515
09.06.2023;15:30:00;-18,45;-20,326
09.06.2023;15:45:00;-64,26;-2,266
09.06.2023;16:00:00;-67;-18,593
09.06.2023;16:15:00;-27,71;-18,755
09.06.2023;16:30:00;-25,37;-3,81
09.06.2023;16:45:00;-26,36;-7,155
09.06.2023;17:00:00;-4,54;-26,444
09.06.2023;17:15:00;87,75;8,977
09.06.2023;17:30:00;2,51;-23,992
09.06.2023;17:45:00;-9,04;-2,59
09.06.2023;18:00:00;4,97;-14,129
09.06.2023;18:15:00;50,65;2,732
09.06.2023;18:30:00;2,26;-14,385
09.06.2023;18:45:00;-25,37;-0,333
09.06.2023;19:00:00;-5,1;-10,364
09.06.2023;19:15:00;97,42;5,064
09.06.2023;19:30:00;15,86;-13,406
09.06.2023;19:45:00;-35,04;-7,443
09.06.2023;20:00:00;14,23;-17,552
09.06.2023;20:15:00;39,99;-19,777
09.06.2023;20:30:00;20,29;-1,269
09.06.2023;20:45:00;-44,3;-6,492
09.06.2023;21:00:00;-36,53;-7,857
09.06.2023;21:15:00;220,65;0,132
09.06.2023;21:30:00;10,45;-4,817
09.06.2023;21:45:00;109,35;14,133
09.06.2023;22:00:00;9,13;-23,393
09.06.2023;22:15:00;133,65;1,325
09.06.2023;22:30:00;-30,19;-3,545
09.06.2023;22:45:00;-38,3;-3,025
09.06.2023;23:00:00;-2,95;-17,106
09.06.2023;23:15:00;-1,74;-12,998
09.06.2023;23:30:00;184,09;1,297
09.06.2023;23:45:00;-36,14;-10,286
10.06.2023;00:00:00;10,82;-12,307
10.06.2023;00:15:00;-1,99;-5,48
10.06.2023;00:30:00;-36,44;-1,193
10.06.2023;00:45:00;137,21;9,303
10.06.2023;01:00:00;-63,94;-5,776
10.06.2023;01:15:00;136,17;2,619
10.06.2023;01:30:00;215,35;3,464
10.06.2023;01:45:00;200,12;4,686
10.06.2023;02:00:00;-17,38;-12,232
10.06.2023;02:15:00;-31,02;-3,794
10.06.2023;02:30:00;113,76;4,497
10.06.2023;02:45:00;200,84;1,527
10.06.2023;03:00:00;-2,73;-7,99
10.06.2023;03:15:00;113,91;3,319
10.06.2023;03:30:00;-59,23;-3,992
10.06.2023;03:45:00;119,12;2,927
10.06.2023;04:00:00;193,3;8,629
10.06.2023;04:15:00;-80,17;-6,079
10.06.2023;04:30:00;-78,32;-5,771
10.06.2023;04:45:00;-56,27;-2,095
10.06.2023;05:00:00;-49,88;-1,03
10.06.2023;05:15:00;-54,92;-5,814
10.06.2023;05:30:00;-61,82;-3,871
10.06.2023;05:45:00;-39,86;-0,21
10.06.2023;06:00:00;-84,93;-7,722
10.06.2023;06:15:00;156,36;10,994
10.06.2023;06:30:00;-36,22;-17,13
10.06.2023;06:45:00;-74,47;-5,981
10.06.2023;07:00:00;-46,98;-10,424
10.06.2023;07:15:00;165,92;6,466
10.06.2023;07:30:00;-33,47;-17,347
10.06.2023;07:45:00;111,97;5,734
10.06.2023;08:00:00;-47,7;-16,706
10.06.2023;08:15:00;-68,46;-7,309
10.06.2023;08:30:00;-47,98;-15,072
10.06.2023;08:45:00;-49,89;-2,791
10.06.2023;09:00:00;-41,42;-22,792
10.06.2023;09:15:00;-71,15;-4,629
10.06.2023;09:30:00;-101;-19,218
10.06.2023;09:45:00;207,12;0,343
10.06.2023;10:00:00;-129,29;-14,319
10.06.2023;10:15:00;-130,04;-10,955
10.06.2023;10:30:00;-90,8;-18,991
10.06.2023;10:45:00;-90,2;-4,316
10.06.2023;11:00:00;-91,23;-25,171
10.06.2023;11:15:00;-109,55;-7,382
10.06.2023;11:30:00;-83,11;-35,581
10.06.2023;11:45:00;189,86;7,326
10.06.2023;12:00:00;-91,28;-27,154
10.06.2023;12:15:00;-91,53;-10,359
10.06.2023;12:30:00;-71,24;-22,759
10.06.2023;12:45:00;-110,81;-1,081
10.06.2023;13:00:00;-71,41;-25,307
10.06.2023;13:15:00;-51,42;-16,003
10.06.2023;13:30:00;-106,04;-21,56
10.06.2023;13:45:00;-109,3;-15,103
10.06.2023;14:00:00;-72,2;-14,535
10.06.2023;14:15:00;-129,92;-1,466
10.06.2023;14:30:00;-71,45;-26,955
10.06.2023;14:45:00;-64,9;-19,822
10.06.2023;15:00:00;-156,59;-6,323
10.06.2023;15:15:00;-158,29;-8,424
10.06.2023;15:30:00;-90,67;-15,04
10.06.2023;15:45:00;-147;-8,504
10.06.2023;16:00:00;-44,57;-16,339
10.06.2023;16:15:00;-124,67;-6,777
10.06.2023;16:30:00;-4,38;-15,659
10.06.2023;16:45:00;156,21;1,434
10.06.2023;17:00:00;-8,88;-15,938
10.06.2023;17:15:00;-80,12;-3,333
10.06.2023;17:30:00;5,69;-18,92
10.06.2023;17:45:00;200;10,915
10.06.2023;18:00:00;-102,84;-13,607
10.06.2023;18:15:00;145,05;6,324
10.06.2023;18:30:00;-122,65;-15,481
10.06.2023;18:45:00;-54,27;-4,084
10.06.2023;19:00:00;-19,26;-22,019
10.06.2023;19:15:00;126,8;0,587
10.06.2023;19:30:00;-15,19;-19,977
10.06.2023;19:45:00;-28,56;-1,926
10.06.2023;20:00:00;-85,92;-11,486
10.06.2023;20:15:00;-23,43;-7,68
10.06.2023;20:30:00;221,23;0,939
10.06.2023;20:45:00;149,07;3,108
10.06.2023;21:00:00;10,63;-17,958
10.06.2023;21:15:00;121,97;-5,033
10.06.2023;21:30:00;23,23;-8,53
10.06.2023;21:45:00;15,48;-5,393
10.06.2023;22:00:00;18,37;-15,143
10.06.2023;22:15:00;184,35;1,637
10.06.2023;22:30:00;-60,47;-6,985
10.06.2023;22:45:00;158,6;1,848
10.06.2023;23:00:00;-109,44;-15,147
10.06.2023;23:15:00;-85,11;-10,662
10.06.2023;23:30:00;-96,03;-13,976
10.06.2023;23:45:00;63,9;-10,008
11.06.2023;00:00:00;58,57;-14,262
11.06.2023;00:15:00;-2,24;-11,247
11.06.2023;00:30:00;-52,98;-4,08
11.06.2023;00:45:00;-38,04;-1,59
11.06.2023;01:00:00;-62,4;-5,65
11.06.2023;01:15:00;116,96;0,522
11.06.2023;01:30:00;2,41;-9,293
11.06.2023;01:45:00;137,82;4,165
11.06.2023;02:00:00;-50,4;-1,829
11.06.2023;02:15:00;136,14;2,15
11.06.2023;02:30:00;-16,93;-6,808
11.06.2023;02:45:00;-11,84;-7,319
11.06.2023;03:00:00;104,87;1,086
11.06.2023;03:15:00;81,78;3,011
11.06.2023;03:30:00;-49,27;-6,007
11.06.2023;03:45:00;165,94;2,492
11.06.2023;04:00:00;84,2;2,529
11.06.2023;04:15:00;-54,31;-8,419
11.06.2023;04:30:00;179,94;0,422
11.06.2023;04:45:00;-75,34;-3,826
11.06.2023;05:00:00;-67,39;-2,501
11.06.2023;05:15:00;97,41;12,932
11.06.2023;05:30:00;189,82;2,484
11.06.2023;05:45:00;-83,08;-4,7
11.06.2023;06:00:00;-82,89;-4,669
11.06.2023;06:15:00;119,86;4,077
11.06.2023;06:30:00;183,33;2,007
11.06.2023;06:45:00;-74,93;-2,737
11.06.2023;07:00:00;-108,94;-8,406
11.06.2023;07:15:00;-77,94;-1,467
11.06.2023;07:30:00;-72,07;-0,489
11.06.2023;07:45:00;-88,5;-3,228
11.06.2023;08:00:00;-117,22;-8,014
11.06.2023;08:15:00;-84,12;-2,217
11.06.2023;08:30:00;-133,7;-15,432
11.06.2023;08:45:00;-124,43;-8,936
11.06.2023;09:00:00;-114,16;-7,224
11.06.2023;09:15:00;138,04;0,447
11.06.2023;09:30:00;-144,28;-10,851
11.06.2023;09:45:00;113,51;4,009
11.06.2023;10:00:00;-156,21;-12,387
11.06.2023;10:15:00;-122,74;-0,962
11.06.2023;10:30:00;-127,35;-14,358
11.06.2023;10:45:00;-96,87;-8,41
11.06.2023;11:00:00;-122,21;-6,358
11.06.2023;11:15:00;-130,03;-6,779
11.06.2023;11:30:00;21,84;3,585
11.06.2023;11:45:00;-155,03;-6,344
11.06.2023;12:00:00;-117,51;-14,12
11.06.2023;12:15:00;-137,85;-1,844
11.06.2023;12:30:00;-106,26;-8,229
11.06.2023;12:45:00;-137,77;-1,83
11.06.2023;13:00:00;-132,56;-0,963
11.06.2023;13:15:00;-88,69;-13,721
11.06.2023;13:30:00;-80,53;-15,168
11.06.2023;13:45:00;32,77;1,302
11.06.2023;14:00:00;-162,7;-8,23
11.06.2023;14:15:00;-163,02;-5,927
11.06.2023;14:30:00;-75,29;-16,327
11.06.2023;14:45:00;-69,34;-9,737
11.06.2023;15:00:00;-75,62;-8,718
11.06.2023;15:15:00;-135,23;-2,418
11.06.2023;15:30:00;-154,12;-8,708
11.06.2023;15:45:00;-144,28;-3,925
11.06.2023;16:00:00;-91,74;-22,267
11.06.2023;16:15:00;-117,53;-2,302
11.06.2023;16:30:00;-137,43;-18,258
11.06.2023;16:45:00;137,36;8,748
11.06.2023;17:00:00;-53,33;-20,032
11.06.2023;17:15:00;-38,78;-8,683
11.06.2023;17:30:00;-99,32;-7,197
11.06.2023;17:45:00;23,67;8,559
11.06.2023;18:00:00;-86,28;-5,798
11.06.2023;18:15:00;-75,9;-7,519
11.06.2023;18:30:00;219,14;7,382
11.06.2023;18:45:00;137,41;1,709
11.06.2023;19:00:00;-34,66;-22,86
11.06.2023;19:15:00;44,92;6,701
11.06.2023;19:30:00;-44,35;-4,865
11.06.2023;19:45:00;122,9;6,472
11.06.2023;20:00:00;-20,38;-0,871
11.06.2023;20:15:00;-63,69;-14,719
11.06.2023;20:30:00;-30,21;-3,624
11.06.2023;20:45:00;189,69;9,072
11.06.2023;21:00:00;-96,41;-14,658
11.06.2023;21:15:00;260,83;2,906
11.06.2023;21:30:00;-52,93;-8,77
11.06.2023;21:45:00;-23,47;-3,86
11.06.2023;22:00:00;2,31;-11,822
11.06.2023;22:15:00;175,89;10,602
11.06.2023;22:30:00;168,88;14,519
11.06.2023;22:45:00;193,02;8,404
11.06.2023;23:00:00;155,35;1,636
11.06.2023;23:15:00;154,74;5,251
11.06.2023;23:30:00;120,38;5,345
11.06.2023;23:45:00;94,74;2,343
12.06.2023;00:00:00;88,94;4,014
12.06.2023;00:15:00;-39,28;-3,374
12.06.2023;00:30:00;108,05;3,222
12.06.2023;00:45:00;77,4;9,798
12.06.2023;01:00:00;-46,07;-4,506
12.06.2023;01:15:00;-70,15;-7,011
12.06.2023;01:30:00;139,27;2,812
12.06.2023;01:45:00;-73,96;-7,646
12.06.2023;02:00:00;37,41;-18,534
12.06.2023;02:15:00;54,97;-9,638
12.06.2023;02:30:00;150,59;2,46
12.06.2023;02:45:00;92,14;-9,079
12.06.2023;03:00:00;83,87;-17,571
12.06.2023;03:15:00;26,77;-2,443
12.06.2023;03:30:00;95,14;-6,587
12.06.2023;03:45:00;104,48;-3,487
12.06.2023;04:00:00;147,61;7,278
12.06.2023;04:15:00;145,7;2,766
12.06.2023;04:30:00;147,32;12,477
12.06.2023;04:45:00;-48,15;-3,702
12.06.2023;05:00:00;170,25;3,379
12.06.2023;05:15:00;126,83;9,444
12.06.2023;05:30:00;124,09;9,226
12.06.2023;05:45:00;-38,61;-4,307
12.06.2023;06:00:00;-41,65;-4,814
12.06.2023;06:15:00;157,86;12,714
12.06.2023;06:30:00;-42,63;-7,725
12.06.2023;06:45:00;-23,35;-1,694
12.06.2023;07:00:00;281,04;7,921
12.06.2023;07:15:00;671,78;3,117
12.06.2023;07:30:00;-38,29;-11,097
12.06.2023;07:45:00;338,25;0,302
12.06.2023;08:00:00;-66,22;-6,442
12.06.2023;08:15:00;-57,2;-4,191
12.06.2023;08:30:00;-8,11;-22,204
12.06.2023;08:45:00;100,2;5,408
12.06.2023;09:00:00;10,28;-1,325
12.06.2023;09:15:00;-29,25;-3,418
12.06.2023;09:30:00;-124,2;-19,243
12.06.2023;09:45:00;184,46;3,366
12.06.2023;10:00:00;14,64;-15,299
12.06.2023;10:15:00;-11,28;-7,297
12.06.2023;10:30:00;4,5;-12,143
12.06.2023;10:45:00;-0,52;-11,945
12.06.2023;11:00:00;27,76;-14,721
12.06.2023;11:15:00;43,15;-2,479
12.06.2023;11:30:00;-14,47;-21,769
12.06.2023;11:45:00;24;0,505
12.06.2023;12:00:00;-36,88;-10,398
12.06.2023;12:15:00;119,76;0,928
12.06.2023;12:30:00;-30,94;-14,554
12.06.2023;12:45:00;-5,38;-15,146
12.06.2023;13:00:00;-0,65;-4,916
12.06.2023;13:15:00;-114,53;-9,224
12.06.2023;13:30:00;-92,97;-16,856
12.06.2023;13:45:00;-63,67;-0,748
12.06.2023;14:00:00;-75,71;-31,427
12.06.2023;14:15:00;-68,73;-8,548
12.06.2023;14:30:00;-59,72;-22,454
12.06.2023;14:45:00;-57,47;-0,974
12.06.2023;15:00:00;-42,17;-23,229
12.06.2023;15:15:00;-95,45;-9,126
12.06.2023;15:30:00;-55,25;-10,071
12.06.2023;15:45:00;-67,88;-4,53
12.06.2023;16:00:00;-34,29;-27,423
12.06.2023;16:15:00;-31,02;-0,164
12.06.2023;16:30:00;-51,29;-17,043
12.06.2023;16:45:00;-90,42;-10,064
12.06.2023;17:00:00;-41,72;-19,362
12.06.2023;17:15:00;177,35;10,195
12.06.2023;17:30:00;-14,92;-14,866
12.06.2023;17:45:00;-16,15;-16,062
12.06.2023;18:00:00;-8,55;-30,491
12.06.2023;18:15:00;119,36;1,414
12.06.2023;18:30:00;-2,18;-7,522
12.06.2023;18:45:00;-38,69;-10,362
12.06.2023;19:00:00;-25,79;-0,181
12.06.2023;19:15:00;15,59;-12,36
12.06.2023;19:30:00;7,29;-16,094
12.06.2023;19:45:00;177,38;6,905
12.06.2023;20:00:00;13,7;-20,234
12.06.2023;20:15:00;303,92;7,251
12.06.2023;20:30:00;207,99;1,995
12.06.2023;20:45:00;220,1;2,602
12.06.2023;21:00:00;-21,16;-6,542
12.06.2023;21:15:00;110,14;-15,582
12.06.2023;21:30:00;161,62;-4,72
12.06.2023;21:45:00;21,7;-19,553
12.06.2023;22:00:00;22,23;-10,516
12.06.2023;22:15:00;11,97;-10,628
12.06.2023;22:30:00;26,8;-13,929
12.06.2023;22:45:00;113,39;5,469
12.06.2023;23:00:00;85,43;12,468
12.06.2023;23:15:00;162,52;4,987
12.06.2023;23:30:00;25,9;-16,925
12.06.2023;23:45:00;108,57;2,031
13.06.2023;00:00:00;126,09;4,081
13.06.2023;00:15:00;44,21;-12,737
13.06.2023;00:30:00;-26,66;-0,713
13.06.2023;00:45:00;-29,33;-1,158
13.06.2023;01:00:00;-31,96;-1,596
13.06.2023;01:15:00;28,07;-14,188
13.06.2023;01:30:00;120,78;3,203
13.06.2023;01:45:00;116,68;6,067
13.06.2023;02:00:00;-20,19;-0,935
13.06.2023;02:15:00;153,09;6,193
13.06.2023;02:30:00;5,73;-10,493
13.06.2023;02:45:00;152,98;6,104
13.06.2023;03:00:00;155,45;0,815
13.06.2023;03:15:00;164,88;7,243
13.06.2023;03:30:00;155,13;2,985
13.06.2023;03:45:00;-55,9;-4,963
13.06.2023;04:00:00;205,45;0,297
13.06.2023;04:15:00;-41,7;-6,908
13.06.2023;04:30:00;59,44;-10,63
13.06.2023;04:45:00;31,46;-3,518
13.06.2023;05:00:00;152,88;11,627
13.06.2023;05:15:00;0,34;-2,236
13.06.2023;05:30:00;147,33;0,531
13.06.2023;05:45:00;17,07;-5,368
13.06.2023;06:00:00;88,27;-3,191
13.06.2023;06:15:00;-17,92;-1,265
13.06.2023;06:30:00;174,18;6,612
13.06.2023;06:45:00;-34,48;-5,033
13.06.2023;07:00:00;-28,63;-4,058
13.06.2023;07:15:00;127,11;10,648
13.06.2023;07:30:00;154,39;5,228
13.06.2023;07:45:00;-22,95;-7,128
13.06.2023;08:00:00;-42,81;-1,133
13.06.2023;08:15:00;-40,2;-10,719
13.06.2023;08:30:00;7,3;-10,084
13.06.2023;08:45:00;173,32;0,502
13.06.2023;09:00:00;-25,97;-12,356
13.06.2023;09:15:00;77,2;-1,976
13.06.2023;09:30:00;-14,67;-5,635
13.06.2023;09:45:00;40,78;-6,922
13.06.2023;10:00:00;-5,46;-9,442
13.06.2023;10:15:00;-19,8;-4,318
13.06.2023;10:30:00;-46,09;-21,966
13.06.2023;10:45:00;-40,26;-8,149
13.06.2023;11:00:00;-44,07;-1,746
13.06.2023;11:15:00;-128,94;-13,782
13.06.2023;11:30:00;-51,99;-0,756
13.06.2023;11:45:00;-93,75;-7,716
13.06.2023;12:00:00;-45,1;-19,81
13.06.2023;12:15:00;142,28;20,908
13.06.2023;12:30:00;-0,77;-18,955
13.06.2023;12:45:00;-25,78;-12,87
13.06.2023;13:00:00;-54,31;-5,356
13.06.2023;13:15:00;135,97;1,477
13.06.2023;13:30:00;-107,98;-5,424
13.06.2023;13:45:00;-88,1;-2,111
13.06.2023;14:00:00;-50,37;-13,416
13.06.2023;14:15:00;-87,92;-21,959
13.06.2023;14:30:00;-92,78;-1,485
13.06.2023;14:45:00;-90,09;-23,191
13.06.2023;15:00:00;-115,37;-16,209
13.06.2023;15:15:00;-121,35;-14,703
13.06.2023;15:30:00;-103,86;-20,31
13.06.2023;15:45:00;-122,42;-9,193
13.06.2023;16:00:00;-125,71;-17,917
13.06.2023;16:15:00;-70,94;-18,307
13.06.2023;16:30:00;-57,04;-25,16
13.06.2023;16:45:00;133,77;9,031
13.06.2023;17:00:00;-100,12;-8,178
13.06.2023;17:15:00;-93,66;-9,914
13.06.2023;17:30:00;-130,64;-16,077
13.06.2023;17:45:00;145,53;0,22
13.06.2023;18:00:00;-17,99;-18,308
13.06.2023;18:15:00;-20,76;-1,815
13.06.2023;18:30:00;19,8;-17,011
13.06.2023;18:45:00;9,51;-2,947
13.06.2023;19:00:00;55,07;-27,579
13.06.2023;19:15:00;23,42;-10,141
13.06.2023;19:30:00;22,76;-7,812
13.06.2023;19:45:00;-12,16;-1,913
13.06.2023;20:00:00;-12,4;-5,812
13.06.2023;20:15:00;27,99;-10,429
13.06.2023;20:30:00;159,39;12,292
13.06.2023;20:45:00;-41,77;-0,742
13.06.2023;21:00:00;64,41;-2,391
13.06.2023;21:15:00;80,93;-7,639
13.06.2023;21:30:00;59,93;-11,571
13.06.2023;21:45:00;-22,53;-2,446
13.06.2023;22:00:00;28,78;-15,53
13.06.2023;22:15:00;27,83;-5,888
13.06.2023;22:30:00;-29,48;-0,648
13.06.2023;22:45:00;10,76;-13,168
13.06.2023;23:00:00;27,52;-10,732
13.06.2023;23:15:00;32,54;-16,1
13.06.2023;23:30:00;28,74;-4,321
13.06.2023;23:45:00;32,78;-14,437
14.06.2023;00:00:00;82,04;3,445
