Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.06.2019;16:15:00;4,22;-10,8
07.06.2019;16:30:00;0,26;-4,21
07.06.2019;16:45:00;-66,9;-8,515
07.06.2019;17:00:00;54,01;4,829
07.06.2019;17:15:00;-62;-1,681
07.06.2019;17:30:00;10,88;-9,384
07.06.2019;17:45:00;3,89;-14,477
07.06.2019;18:00:00;62;2,107
07.06.2019;18:15:00;11,14;-13,313
07.06.2019;18:30:00;-57,23;-3,234
07.06.2019;18:45:00;57,82;11,031
07.06.2019;19:00:00;-0,36;-3,186
07.06.2019;19:15:00;-41,16;-3,718
07.06.2019;19:30:00;12,87;-9,012
07.06.2019;19:45:00;42,71;0,212
07.06.2019;20:00:00;11,7;-4,254
07.06.2019;20:15:00;6,77;-5,816
07.06.2019;20:30:00;11,63;-8,97
07.06.2019;20:45:00;-3,06;-1,037
07.06.2019;21:00:00;9,33;-4,388
07.06.2019;21:15:00;16,93;-10,025
07.06.2019;21:30:00;-2,3;-16,638
07.06.2019;21:45:00;62,17;0,993
07.06.2019;22:00:00;62,17;4,193
07.06.2019;22:15:00;30,01;-6,761
07.06.2019;22:30:00;62,17;1,257
07.06.2019;22:45:00;62,17;8,79
07.06.2019;23:00:00;47,01;6,935
07.06.2019;23:15:00;24,51;-16,781
07.06.2019;23:30:00;24,51;-4,379
07.06.2019;23:45:00;62,17;5,953
08.06.2019;00:00:00;21,68;-10,728
08.06.2019;00:15:00;17,63;-6,026
08.06.2019;00:30:00;17,63;-1,016
08.06.2019;00:45:00;-39,35;-9,382
08.06.2019;01:00:00;-24,46;-3,373
08.06.2019;01:15:00;7,22;-11,471
08.06.2019;01:30:00;-58,07;-0,998
08.06.2019;01:45:00;7,22;-7,814
08.06.2019;02:00:00;58,07;6,151
08.06.2019;02:15:00;8,21;-4,641
08.06.2019;02:30:00;55,08;3,669
08.06.2019;02:45:00;8,21;-1,771
08.06.2019;03:00:00;8,21;-7,732
08.06.2019;03:15:00;58,07;0,62
08.06.2019;03:30:00;-4,44;-2,828
08.06.2019;03:45:00;-0,56;-14,831
08.06.2019;04:00:00;-58,07;-1,927
08.06.2019;04:15:00;3,64;-3,081
08.06.2019;04:30:00;-26,19;-6,475
08.06.2019;04:45:00;3,64;-6,571
08.06.2019;05:00:00;-56,47;-0,8
08.06.2019;05:15:00;-56,47;-0,694
08.06.2019;05:30:00;10,48;4,648
08.06.2019;05:45:00;-3,68;-14,189
08.06.2019;06:00:00;-2,18;-7,501
08.06.2019;06:15:00;52,28;12,363
08.06.2019;06:30:00;-1,89;-14,103
08.06.2019;06:45:00;-1,89;-13,17
08.06.2019;07:00:00;-7,25;-4,421
08.06.2019;07:15:00;56,47;7,85
08.06.2019;07:30:00;-6,33;-13,606
08.06.2019;07:45:00;-47,22;-3,401
08.06.2019;08:00:00;-9,65;-12,21
08.06.2019;08:15:00;-21,07;-4,822
08.06.2019;08:30:00;-22,08;-10,057
08.06.2019;08:45:00;12,04;11,419
08.06.2019;09:00:00;-14;-13,849
08.06.2019;09:15:00;23,13;5,875
08.06.2019;09:30:00;-30,19;-13,799
08.06.2019;09:45:00;7,07;17,125
08.06.2019;10:00:00;-20,24;-13,709
08.06.2019;10:15:00;62,64;1,109
08.06.2019;10:30:00;-14,5;-21,67
08.06.2019;10:45:00;30,82;4,759
08.06.2019;11:00:00;-12,78;-5,52
08.06.2019;11:15:00;-30,3;-2,126
08.06.2019;11:30:00;-20,49;-16,929
08.06.2019;11:45:00;-1,11;13,378
08.06.2019;12:00:00;-19,46;-2,695
08.06.2019;12:15:00;-24,22;1,003
08.06.2019;12:30:00;-30,47;-4,614
08.06.2019;12:45:00;-26,84;-0,021
08.06.2019;13:00:00;97,82;0,217
08.06.2019;13:15:00;-38,92;3,896
08.06.2019;13:30:00;-41,54;-7,264
08.06.2019;13:45:00;-38,92;15,442
08.06.2019;14:00:00;-41,54;-8,802
08.06.2019;14:15:00;-43,36;5,256
08.06.2019;14:30:00;-45,98;-8,195
08.06.2019;14:45:00;-45,98;-6,605
08.06.2019;15:00:00;-45,98;-3,654
08.06.2019;15:15:00;-42,64;6,376
08.06.2019;15:30:00;-45,26;-9,085
08.06.2019;15:45:00;-42,64;4,632
08.06.2019;16:00:00;-45,26;-14,756
08.06.2019;16:15:00;-11,1;6,606
08.06.2019;16:30:00;-41,22;-11,018
08.06.2019;16:45:00;-35,56;4,555
08.06.2019;17:00:00;-41,22;-11,908
08.06.2019;17:15:00;-19,27;5,715
08.06.2019;17:30:00;-21,89;-14,284
08.06.2019;17:45:00;-19,27;6,8
08.06.2019;18:00:00;-26,61;-7,737
08.06.2019;18:15:00;49,34;1,063
08.06.2019;18:30:00;-69,41;-4,511
08.06.2019;18:45:00;69,41;5,756
08.06.2019;19:00:00;-69,41;-6,364
08.06.2019;19:15:00;69,41;0,485
08.06.2019;19:30:00;-18,01;-23,104
08.06.2019;19:45:00;53,41;12,803
08.06.2019;20:00:00;21,5;-14,083
08.06.2019;20:15:00;7,92;-4,192
08.06.2019;20:30:00;28,89;-14,693
08.06.2019;20:45:00;56,75;12,727
08.06.2019;21:00:00;26,85;-10,334
08.06.2019;21:15:00;31,22;-2,811
08.06.2019;21:30:00;31,22;-8,142
08.06.2019;21:45:00;60,22;0,317
08.06.2019;22:00:00;31,22;-6,274
08.06.2019;22:15:00;12;-5,915
08.06.2019;22:30:00;-4,16;-3,341
08.06.2019;22:45:00;8,3;-4,032
08.06.2019;23:00:00;7,97;-8,45
08.06.2019;23:15:00;-47,08;-1,129
08.06.2019;23:30:00;11,1;-3,142
08.06.2019;23:45:00;52,48;4,03
09.06.2019;00:00:00;3,5;-9,879
09.06.2019;00:15:00;35,52;7,788
09.06.2019;00:30:00;52,4;1,834
09.06.2019;00:45:00;56,72;1,021
09.06.2019;01:00:00;-14,08;-1,507
09.06.2019;01:15:00;-8,37;-5,009
09.06.2019;01:30:00;10,42;-6,172
09.06.2019;01:45:00;53,14;1,813
09.06.2019;02:00:00;12,44;-5,349
09.06.2019;02:15:00;56,72;0,652
09.06.2019;02:30:00;-56,72;-0,083
09.06.2019;02:45:00;56,72;0,741
09.06.2019;03:00:00;51,69;0,582
09.06.2019;03:15:00;15,89;6,183
09.06.2019;03:30:00;19,16;5,846
09.06.2019;03:45:00;-47,6;-1,551
09.06.2019;04:00:00;-21,99;-2,669
09.06.2019;04:15:00;49,56;0,5
09.06.2019;04:30:00;13,49;3,433
09.06.2019;04:45:00;13,49;7,062
09.06.2019;05:00:00;-33,27;-5,551
09.06.2019;05:15:00;-14,56;-8,45
09.06.2019;05:30:00;59,65;4,418
09.06.2019;05:45:00;-59,65;-2,682
09.06.2019;06:00:00;-106,6;-2,804
09.06.2019;06:15:00;41,37;8,914
09.06.2019;06:30:00;-14,98;-1,554
09.06.2019;06:45:00;-2,69;-3,319
09.06.2019;07:00:00;8,95;-6,271
09.06.2019;07:15:00;59,65;0,485
09.06.2019;07:30:00;-37,61;-1,241
09.06.2019;07:45:00;8,3;-4,207
09.06.2019;08:00:00;8,3;-9,545
09.06.2019;08:15:00;57,99;1,916
09.06.2019;08:30:00;-4,19;-4,196
09.06.2019;08:45:00;41,42;6,371
09.06.2019;09:00:00;-19,81;-9,332
09.06.2019;09:15:00;5,83;-3,895
09.06.2019;09:30:00;0,78;-9,225
09.06.2019;09:45:00;37,62;1,876
09.06.2019;10:00:00;-5,47;-10,189
09.06.2019;10:15:00;-10,39;-4,454
09.06.2019;10:30:00;-17,28;-3,874
09.06.2019;10:45:00;17,78;8,204
09.06.2019;11:00:00;7,18;1,145
09.06.2019;11:15:00;-27,45;-5,146
09.06.2019;11:30:00;-12,91;-14,557
09.06.2019;11:45:00;50,46;17,233
09.06.2019;12:00:00;-12,23;-16,124
09.06.2019;12:15:00;51,05;0,909
09.06.2019;12:30:00;-30,62;-9,691
09.06.2019;12:45:00;52,87;13,018
09.06.2019;13:00:00;-6,34;-12,356
09.06.2019;13:15:00;59,03;0,152
09.06.2019;13:30:00;-11,68;-11,075
09.06.2019;13:45:00;47,44;13,639
09.06.2019;14:00:00;2,18;-12,901
09.06.2019;14:15:00;59,03;3,347
09.06.2019;14:30:00;9,54;-17,014
09.06.2019;14:45:00;59,03;3,096
09.06.2019;15:00:00;3,22;-16,202
09.06.2019;15:15:00;59,03;9,635
09.06.2019;15:30:00;7,54;-18,663
09.06.2019;15:45:00;59,03;6,455
09.06.2019;16:00:00;7,42;-12,945
09.06.2019;16:15:00;56,5;2,685
09.06.2019;16:30:00;-2,35;-10,01
09.06.2019;16:45:00;25,64;2,352
09.06.2019;17:00:00;-15,49;-13,77
09.06.2019;17:15:00;33,05;7,975
09.06.2019;17:30:00;-1,01;-18,1
09.06.2019;17:45:00;36,63;7,693
09.06.2019;18:00:00;3,65;-18,546
09.06.2019;18:15:00;64,37;3,128
09.06.2019;18:30:00;-13,07;-5,022
09.06.2019;18:45:00;63,82;5,941
09.06.2019;19:00:00;-51,2;-7,251
09.06.2019;19:15:00;-18,62;-1,6
09.06.2019;19:30:00;4,12;-16,245
09.06.2019;19:45:00;46,38;9,084
09.06.2019;20:00:00;-0,64;-19,242
09.06.2019;20:15:00;63,97;10,603
09.06.2019;20:30:00;16,59;-12,488
09.06.2019;20:45:00;55,3;8,737
09.06.2019;21:00:00;24,7;-20,485
09.06.2019;21:15:00;38,7;-5,254
09.06.2019;21:30:00;32,66;-7,067
09.06.2019;21:45:00;59,5;4,335
09.06.2019;22:00:00;29,73;-6,967
09.06.2019;22:15:00;-63,88;-0,038
09.06.2019;22:30:00;19,52;-3,247
09.06.2019;22:45:00;66,27;0,47
09.06.2019;23:00:00;66,27;1,867
09.06.2019;23:15:00;-25,67;-7,28
09.06.2019;23:30:00;53,66;10,436
09.06.2019;23:45:00;-6,92;-7,031
10.06.2019;00:00:00;-38,13;-1,124
10.06.2019;00:15:00;58,81;0,292
10.06.2019;00:30:00;54,96;7,626
10.06.2019;00:45:00;51,75;0,693
10.06.2019;01:00:00;7,56;-6,904
10.06.2019;01:15:00;28,2;-1,606
10.06.2019;01:30:00;-23,34;-0,136
10.06.2019;01:45:00;-22,11;-0,207
10.06.2019;02:00:00;30,82;1,135
10.06.2019;02:15:00;-29,51;-3,592
10.06.2019;02:30:00;58,81;0,017
10.06.2019;02:45:00;58,81;0,135
10.06.2019;03:00:00;42,82;3,513
10.06.2019;03:15:00;-58,81;-0,159
10.06.2019;03:30:00;9,86;-2,774
10.06.2019;03:45:00;49,86;6,513
10.06.2019;04:00:00;1,66;-5,525
10.06.2019;04:15:00;30,1;2,738
10.06.2019;04:30:00;-2,58;-5,208
10.06.2019;04:45:00;30,1;1,75
10.06.2019;05:00:00;30,1;3,886
10.06.2019;05:15:00;-4,58;-5,503
10.06.2019;05:30:00;2,25;-5,276
10.06.2019;05:45:00;-8,27;-1,374
10.06.2019;06:00:00;-39,83;-3,069
10.06.2019;06:15:00;36,52;5,302
10.06.2019;06:30:00;-14,39;-1,968
10.06.2019;06:45:00;50,95;4,705
10.06.2019;07:00:00;4,44;-5,047
10.06.2019;07:15:00;-56,62;-1,125
10.06.2019;07:30:00;46,71;7,344
10.06.2019;07:45:00;-16,76;-2,808
10.06.2019;08:00:00;8,29;-8,146
10.06.2019;08:15:00;-58,04;-0,915
10.06.2019;08:30:00;0,06;-7,66
10.06.2019;08:45:00;58,04;0,37
10.06.2019;09:00:00;-58,04;-1,644
10.06.2019;09:15:00;8,1;-2,42
10.06.2019;09:30:00;20,73;-11,977
10.06.2019;09:45:00;55,84;9,34
10.06.2019;10:00:00;29,87;-6,038
10.06.2019;10:15:00;58,04;3,658
10.06.2019;10:30:00;6,86;-15,847
10.06.2019;10:45:00;-25,34;-1,851
10.06.2019;11:00:00;-3,24;-3,284
10.06.2019;11:15:00;31,48;4,857
10.06.2019;11:30:00;-0,64;-17,597
10.06.2019;11:45:00;31,48;9,103
10.06.2019;12:00:00;-32,56;-4,567
10.06.2019;12:15:00;-59,73;-0,126
10.06.2019;12:30:00;1,13;-11,888
10.06.2019;12:45:00;59,73;6,437
10.06.2019;13:00:00;-7,21;-10
10.06.2019;13:15:00;59,73;2,26
10.06.2019;13:30:00;22,25;-14,543
10.06.2019;13:45:00;52,67;7,682
10.06.2019;14:00:00;12,19;-17,091
10.06.2019;14:15:00;56,57;9,96
10.06.2019;14:30:00;23,89;-13,53
10.06.2019;14:45:00;-27,3;-2,314
10.06.2019;15:00:00;59,73;0,31
10.06.2019;15:15:00;-38,13;-8,996
10.06.2019;15:30:00;5,95;-17,209
10.06.2019;15:45:00;51,35;12,535
10.06.2019;16:00:00;-0,44;-17,892
10.06.2019;16:15:00;32,43;9,532
10.06.2019;16:30:00;1,11;-15,417
10.06.2019;16:45:00;53,44;3,263
10.06.2019;17:00:00;-30,29;-0,874
10.06.2019;17:15:00;0,29;-14,213
10.06.2019;17:30:00;-2,61;-11,074
10.06.2019;17:45:00;58,92;17,558
10.06.2019;18:00:00;-6,13;-13,212
10.06.2019;18:15:00;62,35;5,348
10.06.2019;18:30:00;57,22;8,508
10.06.2019;18:45:00;62,35;7,633
10.06.2019;19:00:00;7,04;-12,455
10.06.2019;19:15:00;62,35;0,424
10.06.2019;19:30:00;1,82;-7,952
10.06.2019;19:45:00;40,78;6,998
10.06.2019;20:00:00;3,14;-11,945
10.06.2019;20:15:00;40,78;7,342
10.06.2019;20:30:00;6,33;-4,913
10.06.2019;20:45:00;40,78;4,236
10.06.2019;21:00:00;10,88;-11,007
10.06.2019;21:15:00;35,55;-7,443
10.06.2019;21:30:00;62,82;2,078
10.06.2019;21:45:00;54,49;9,891
10.06.2019;22:00:00;31,59;-14,399
10.06.2019;22:15:00;63,96;13,757
10.06.2019;22:30:00;3,66;-8,559
10.06.2019;22:45:00;-8,38;-0,545
10.06.2019;23:00:00;-0,95;-2,025
10.06.2019;23:15:00;63,31;5,731
10.06.2019;23:30:00;-64,34;-2,782
10.06.2019;23:45:00;59,39;6,965
11.06.2019;00:00:00;34,12;4,618
11.06.2019;00:15:00;34;6,383
11.06.2019;00:30:00;34;6,449
11.06.2019;00:45:00;7,48;-6,387
11.06.2019;01:00:00;57,94;0,206
11.06.2019;01:15:00;11,14;-2,55
11.06.2019;01:30:00;10,36;-5,652
11.06.2019;01:45:00;6,82;-4,396
11.06.2019;02:00:00;24,57;-9,73
11.06.2019;02:15:00;29,8;-5,365
11.06.2019;02:30:00;16,04;-11,264
11.06.2019;02:45:00;11,03;-5,581
11.06.2019;03:00:00;21,57;-2,409
11.06.2019;03:15:00;32,74;1,932
11.06.2019;03:30:00;15,31;-7,992
11.06.2019;03:45:00;15,9;-3,551
11.06.2019;04:00:00;13,37;-5,708
11.06.2019;04:15:00;-21,8;-0,643
11.06.2019;04:30:00;50,4;2,99
11.06.2019;04:45:00;16,14;-7,842
11.06.2019;05:00:00;-65,44;-5,264
11.06.2019;05:15:00;47,67;4,914
11.06.2019;05:30:00;32,17;5,195
11.06.2019;05:45:00;3,76;-1,714
11.06.2019;06:00:00;6,69;-12,054
11.06.2019;06:15:00;48,3;4,91
11.06.2019;06:30:00;-9,46;-8,866
11.06.2019;06:45:00;51,97;9,081
11.06.2019;07:00:00;-5,61;-14,042
11.06.2019;07:15:00;57,22;3,673
11.06.2019;07:30:00;27,24;-11,7
11.06.2019;07:45:00;57,22;8,295
11.06.2019;08:00:00;30,5;-11,23
11.06.2019;08:15:00;5,71;-9,759
11.06.2019;08:30:00;6,68;-5,757
11.06.2019;08:45:00;-41,88;-2,767
11.06.2019;09:00:00;39,01;-19,94
11.06.2019;09:15:00;59,99;13,801
11.06.2019;09:30:00;15,21;-18,009
11.06.2019;09:45:00;52,19;10,52
11.06.2019;10:00:00;64,32;3,895
11.06.2019;10:15:00;-41,07;-4,204
11.06.2019;10:30:00;51,27;0,536
11.06.2019;10:45:00;-56,62;-0,875
11.06.2019;11:00:00;9,59;-8,715
11.06.2019;11:15:00;-56,24;-0,808
11.06.2019;11:30:00;15,92;-11,106
11.06.2019;11:45:00;-46,5;-0,675
11.06.2019;12:00:00;25,69;-9,698
11.06.2019;12:15:00;-26,85;-3,044
11.06.2019;12:30:00;33,53;-9,992
11.06.2019;12:45:00;-57,63;-0,476
11.06.2019;13:00:00;-49,93;-1,317
11.06.2019;13:15:00;4,97;-5,198
11.06.2019;13:30:00;14,59;-10,662
11.06.2019;13:45:00;47,33;8,228
11.06.2019;14:00:00;13,61;-12,785
11.06.2019;14:15:00;8,06;-16,19
11.06.2019;14:30:00;45,82;2,522
11.06.2019;14:45:00;-27,17;-9,098
11.06.2019;15:00:00;10,94;-15,423
11.06.2019;15:15:00;46,57;7,977
11.06.2019;15:30:00;10,98;-8,386
11.06.2019;15:45:00;46,57;0,289
11.06.2019;16:00:00;-18,56;-3,947
11.06.2019;16:15:00;-19,73;-0,036
11.06.2019;16:30:00;48,94;2,802
11.06.2019;16:45:00;59,83;19,69
11.06.2019;17:00:00;-2,22;-4,86
11.06.2019;17:15:00;-52,68;-1,412
11.06.2019;17:30:00;-50,59;-1,064
11.06.2019;17:45:00;-33,74;-2,201
11.06.2019;18:00:00;6,24;-7,798
11.06.2019;18:15:00;60,63;7,272
11.06.2019;18:30:00;60,63;10,874
11.06.2019;18:45:00;60,63;0,013
11.06.2019;19:00:00;-23,4;-7,768
11.06.2019;19:15:00;8,62;-10,129
11.06.2019;19:30:00;-17,17;-4,352
11.06.2019;19:45:00;-3,94;-4,49
11.06.2019;20:00:00;8,53;-7,517
11.06.2019;20:15:00;-46,41;-0,048
11.06.2019;20:30:00;13,52;-9,464
11.06.2019;20:45:00;71,49;9,323
11.06.2019;21:00:00;32,18;-11,167
11.06.2019;21:15:00;51,49;-12,796
11.06.2019;21:30:00;50,54;-8,127
11.06.2019;21:45:00;59,02;4,051
11.06.2019;22:00:00;51,49;-8,036
11.06.2019;22:15:00;48,7;7,13
11.06.2019;22:30:00;20,42;-5,065
11.06.2019;22:45:00;48,7;14,118
11.06.2019;23:00:00;14,65;-13,092
11.06.2019;23:15:00;5,91;-8,292
11.06.2019;23:30:00;42,36;8,707
11.06.2019;23:45:00;42,36;7,047
12.06.2019;00:00:00;10,38;-6,385
12.06.2019;00:15:00;-6,57;-9,488
12.06.2019;00:30:00;11,23;-13,497
12.06.2019;00:45:00;-2,62;-2,734
12.06.2019;01:00:00;34,42;1,81
12.06.2019;01:15:00;20,28;-8,708
12.06.2019;01:30:00;28,77;-5,619
12.06.2019;01:45:00;50,26;1,802
12.06.2019;02:00:00;58,48;0,809
12.06.2019;02:15:00;28,94;-12,642
12.06.2019;02:30:00;56,5;5,357
12.06.2019;02:45:00;28,94;-1,25
12.06.2019;03:00:00;28,94;-4,139
12.06.2019;03:15:00;27,69;-11,545
12.06.2019;03:30:00;27,69;-5,283
12.06.2019;03:45:00;27,69;-8,478
12.06.2019;04:00:00;27,69;-3,389
12.06.2019;04:15:00;-59,96;-2,786
12.06.2019;04:30:00;59,67;0,627
12.06.2019;04:45:00;-59,59;-3,551
12.06.2019;05:00:00;-58,48;-3,017
12.06.2019;05:15:00;24,82;-8,157
12.06.2019;05:30:00;35,51;3,82
12.06.2019;05:45:00;12,01;-7,83
12.06.2019;06:00:00;12,85;-11,626
12.06.2019;06:15:00;58,61;3,42
12.06.2019;06:30:00;-5,72;-14,025
12.06.2019;06:45:00;53,71;3,806
12.06.2019;07:00:00;22,04;-25,781
12.06.2019;07:15:00;4,13;-11,229
12.06.2019;07:30:00;-46,98;-0,276
12.06.2019;07:45:00;4,62;-11,867
12.06.2019;08:00:00;21,71;-18,319
12.06.2019;08:15:00;-63,45;-4,481
12.06.2019;08:30:00;42,3;-10,977
12.06.2019;08:45:00;-55,93;-4,349
12.06.2019;09:00:00;6,06;-24,209
12.06.2019;09:15:00;62,35;1,643
12.06.2019;09:30:00;28,04;-19,027
12.06.2019;09:45:00;66,38;13,056
12.06.2019;10:00:00;17,04;-3,272
12.06.2019;10:15:00;-83,01;-6,216
12.06.2019;10:30:00;-61,67;-2,659
12.06.2019;10:45:00;-48,7;-0,497
12.06.2019;11:00:00;56,9;1,091
12.06.2019;11:15:00;115,36;15,109
12.06.2019;11:30:00;38,35;-15,765
12.06.2019;11:45:00;115,36;7,501
12.06.2019;12:00:00;29,62;-7,496
12.06.2019;12:15:00;210,42;0,258
12.06.2019;12:30:00;81,9;-4,317
12.06.2019;12:45:00;210,42;3,366
12.06.2019;13:00:00;210,42;4,11
12.06.2019;13:15:00;34;-0,936
12.06.2019;13:30:00;13;-9,204
12.06.2019;13:45:00;142,23;10,778
12.06.2019;14:00:00;142,23;0,007
12.06.2019;14:15:00;54,41;-5,183
12.06.2019;14:30:00;60,84;-17,936
12.06.2019;14:45:00;63,46;6,492
12.06.2019;15:00:00;28,75;-21,329
12.06.2019;15:15:00;53,1;4,811
12.06.2019;15:30:00;-1,8;-6,259
12.06.2019;15:45:00;-35,84;-10,64
12.06.2019;16:00:00;-4,66;-7,931
12.06.2019;16:15:00;-69,25;-2,53
12.06.2019;16:30:00;-18,36;-8,673
12.06.2019;16:45:00;65,33;11,452
12.06.2019;17:00:00;-12,83;-13,082
12.06.2019;17:15:00;50,93;9,564
12.06.2019;17:30:00;50,93;2,11
12.06.2019;17:45:00;48,31;-0,174
12.06.2019;18:00:00;6,8;-5,62
12.06.2019;18:15:00;29,86;-0,543
12.06.2019;18:30:00;6,87;-7,5
12.06.2019;18:45:00;61,86;6,026
12.06.2019;19:00:00;16,39;-15,506
12.06.2019;19:15:00;14,27;-9,578
12.06.2019;19:30:00;31,46;-11,804
12.06.2019;19:45:00;39,57;-10,583
12.06.2019;20:00:00;14,82;-12,5
12.06.2019;20:15:00;-62,08;-2,949
12.06.2019;20:30:00;56,98;5,16
12.06.2019;20:45:00;53,11;1,756
12.06.2019;21:00:00;50,49;-14,243
12.06.2019;21:15:00;46,13;-0,215
12.06.2019;21:30:00;64,3;1,739
12.06.2019;21:45:00;-0,06;-1,215
12.06.2019;22:00:00;27,49;-6,316
12.06.2019;22:15:00;12,08;-10,506
12.06.2019;22:30:00;45,53;2,84
12.06.2019;22:45:00;45,53;11,027
12.06.2019;23:00:00;19,59;-10,043
12.06.2019;23:15:00;12,08;-3,652
12.06.2019;23:30:00;-62,08;-0,025
12.06.2019;23:45:00;48,53;15,505
13.06.2019;00:00:00;14,56;-20,099
13.06.2019;00:15:00;35,7;12,688
13.06.2019;00:30:00;35,7;3,656
13.06.2019;00:45:00;52,21;5,031
13.06.2019;01:00:00;42,79;3,814
13.06.2019;01:15:00;1,92;-3,471
13.06.2019;01:30:00;3,07;-1,018
13.06.2019;01:45:00;32,84;7,597
13.06.2019;02:00:00;32,84;8,182
13.06.2019;02:15:00;4,16;-7,071
13.06.2019;02:30:00;32,03;4,416
13.06.2019;02:45:00;32,03;5,666
13.06.2019;03:00:00;32,03;7,267
13.06.2019;03:15:00;29,59;0,046
13.06.2019;03:30:00;1,15;-2,708
13.06.2019;03:45:00;14,02;-13,468
13.06.2019;04:00:00;57,38;1,945
13.06.2019;04:15:00;-14,49;-1,666
13.06.2019;04:30:00;26,2;-2,352
13.06.2019;04:45:00;60,46;2,129
13.06.2019;05:00:00;26,2;-4,713
13.06.2019;05:15:00;59,49;6,131
13.06.2019;05:30:00;9,79;-2,179
13.06.2019;05:45:00;60,46;0,965
13.06.2019;06:00:00;27,5;-15,546
13.06.2019;06:15:00;39,52;7,394
13.06.2019;06:30:00;48,47;4,863
13.06.2019;06:45:00;39,52;1,26
13.06.2019;07:00:00;13,98;-11,062
13.06.2019;07:15:00;-57,77;-2,039
13.06.2019;07:30:00;13,82;-5,27
13.06.2019;07:45:00;18,56;-6,611
13.06.2019;08:00:00;45,08;-17,841
13.06.2019;08:15:00;41,62;-11,145
13.06.2019;08:30:00;9,13;-2,114
13.06.2019;08:45:00;-34,19;-1,035
13.06.2019;09:00:00;7,49;-3,813
13.06.2019;09:15:00;59,55;8,597
13.06.2019;09:30:00;22,07;-12,984
13.06.2019;09:45:00;63,09;9,234
13.06.2019;10:00:00;-63,09;-0,939
13.06.2019;10:15:00;50,93;12,088
13.06.2019;10:30:00;63,09;1,337
13.06.2019;10:45:00;35,55;5,66
13.06.2019;11:00:00;5,51;-5,561
13.06.2019;11:15:00;9,54;-4,376
13.06.2019;11:30:00;46,83;9,157
13.06.2019;11:45:00;34,46;6,045
13.06.2019;12:00:00;-1,28;-1,918
13.06.2019;12:15:00;56,58;6,564
13.06.2019;12:30:00;19,71;-14,276
13.06.2019;12:45:00;49,59;17,909
13.06.2019;13:00:00;12,78;-7,132
13.06.2019;13:15:00;56,58;1,99
13.06.2019;13:30:00;-28,77;-3,804
13.06.2019;13:45:00;52,44;10,032
13.06.2019;14:00:00;4,61;-11,413
13.06.2019;14:15:00;56,41;8,478
13.06.2019;14:30:00;0,11;-9,121
13.06.2019;14:45:00;-56,58;-0,995
13.06.2019;15:00:00;56,58;3,59
13.06.2019;15:15:00;8,35;-5,939
13.06.2019;15:30:00;56,58;2,546
13.06.2019;15:45:00;56,58;9,201
13.06.2019;16:00:00;17,4;-15,796
13.06.2019;16:15:00;40;6,821
13.06.2019;16:30:00;14,91;-12,716
13.06.2019;16:45:00;-61,6;-1,711
13.06.2019;17:00:00;12,59;-17,453
13.06.2019;17:15:00;-61,6;-1,678
13.06.2019;17:30:00;6,03;-10,811
13.06.2019;17:45:00;61,6;5,154
13.06.2019;18:00:00;22,91;-13,745
13.06.2019;18:15:00;49,02;13,251
13.06.2019;18:30:00;49,02;11,07
13.06.2019;18:45:00;-54,87;-0,212
13.06.2019;19:00:00;49,02;13,767
13.06.2019;19:15:00;61,6;6,429
13.06.2019;19:30:00;18,47;-9,391
13.06.2019;19:45:00;-45,31;-0,512
13.06.2019;20:00:00;38,39;-13,38
13.06.2019;20:15:00;69,56;0,332
13.06.2019;20:30:00;69,56;3,94
13.06.2019;20:45:00;69,56;7,724
13.06.2019;21:00:00;69,56;3,785
13.06.2019;21:15:00;61,19;2,786
13.06.2019;21:30:00;58,14;14,477
13.06.2019;21:45:00;6,64;-1,575
13.06.2019;22:00:00;58,14;15,32
13.06.2019;22:15:00;-4,84;-9,992
13.06.2019;22:30:00;58,17;10,768
13.06.2019;22:45:00;58,3;6,347
13.06.2019;23:00:00;12,8;-7,904
13.06.2019;23:15:00;-60,74;-1,132
13.06.2019;23:30:00;45,13;17,269
13.06.2019;23:45:00;61,57;3,927
14.06.2019;00:00:00;-9,75;-3,797
14.06.2019;00:15:00;23,31;-7,412
14.06.2019;00:30:00;54,45;11,103
14.06.2019;00:45:00;57,98;7,376
14.06.2019;01:00:00;35,4;3,359
14.06.2019;01:15:00;5,5;-10,827
14.06.2019;01:30:00;32,78;-11,956
14.06.2019;01:45:00;61,54;1,653
14.06.2019;02:00:00;4,1;-2,935
14.06.2019;02:15:00;42,59;4,108
14.06.2019;02:30:00;34,21;6,506
14.06.2019;02:45:00;37,3;11,993
14.06.2019;03:00:00;34,21;3,154
14.06.2019;03:15:00;42,2;3,867
14.06.2019;03:30:00;43,51;5,455
14.06.2019;03:45:00;44,77;0,659
14.06.2019;04:00:00;11,45;-14,166
14.06.2019;04:15:00;11,32;-9,421
14.06.2019;04:30:00;57,61;5,15
14.06.2019;04:45:00;53,05;1,893
14.06.2019;05:00:00;-57,33;-1,69
14.06.2019;05:15:00;11,57;-4,835
14.06.2019;05:30:00;13,37;-4,962
14.06.2019;05:45:00;12,11;-14,634
14.06.2019;06:00:00;17,2;-20,115
14.06.2019;06:15:00;11,38;-4,34
14.06.2019;06:30:00;14,19;-24,209
14.06.2019;06:45:00;41,09;7,79
14.06.2019;07:00:00;13,96;-16,682
14.06.2019;07:15:00;48,17;1,96
14.06.2019;07:30:00;7,91;-5,588
