﻿Netzbetreibername:;DB Energie GmbH;;
23.01.2021 09:45;1.102.395,75;1.329.702,28;1.311.070,90
23.01.2021 10:00;1.122.007,75;1.333.537,62;1.313.161,90
23.01.2021 10:15;1.106.433,44;1.300.972,07;1.279.231,60
23.01.2021 10:30;1.083.198,84;1.277.878,61;1.258.573,10
23.01.2021 10:45;1.114.548,43;1.303.310,42;1.281.208,30
23.01.2021 11:00;1.055.000,66;1.277.716,43;1.259.683,10
23.01.2021 11:15;1.063.152,43;1.285.622,62;1.267.407,40
23.01.2021 11:30;1.060.074,93;1.296.172,76;1.277.100,20
23.01.2021 11:45;1.070.034,25;1.317.836,23;1.299.568,80
23.01.2021 12:00;1.038.369,93;1.258.570,14;1.239.822,00
23.01.2021 12:15;1.045.094,93;1.283.263,10;1.265.710,40
23.01.2021 12:30;989.524,43;1.208.395,38;1.191.723,60
23.01.2021 12:45;1.066.893,93;1.286.257,82;1.267.073,90
23.01.2021 13:00;1.026.305,44;1.240.378,67;1.220.757,30
23.01.2021 13:15;1.011.313,02;1.207.687,99;1.190.363,00
23.01.2021 13:30;1.001.975,84;1.202.360,77;1.184.139,00
23.01.2021 13:45;1.034.207,75;1.279.057,51;1.261.273,70
23.01.2021 14:00;982.626,25;1.210.734,46;1.193.347,10
23.01.2021 14:15;980.337,11;1.221.653,31;1.203.994,90
23.01.2021 14:30;943.766,25;1.221.095,16;1.203.689,50
23.01.2021 14:45;925.276,66;1.225.630,31;1.207.074,70
23.01.2021 15:00;884.369,34;1.203.132,23;1.185.737,70
23.01.2021 15:15;906.361,93;1.224.490,67;1.205.456,80
23.01.2021 15:30;878.970,25;1.197.012,22;1.178.977,80
23.01.2021 15:45;912.344,43;1.236.484,99;1.219.528,30
23.01.2021 16:00;903.062,25;1.197.102,02;1.178.672,20
23.01.2021 16:15;938.600,43;1.245.485,78;1.228.059,60
23.01.2021 16:30;948.586,61;1.246.840,56;1.230.631,70
23.01.2021 16:45;981.046,02;1.267.828,84;1.249.838,50
23.01.2021 17:00;935.544,66;1.241.008,61;1.223.078,90
23.01.2021 17:15;930.153,44;1.233.544,88;1.215.121,60
23.01.2021 17:30;899.669,25;1.215.050,06;1.197.251,80
23.01.2021 17:45;898.114,93;1.246.278,15;1.227.930,40
23.01.2021 18:00;878.169,93;1.188.770,18;1.171.016,00
23.01.2021 18:15;927.262,93;1.234.129,33;1.215.120,10
23.01.2021 18:30;915.144,99;1.210.350,05;1.192.495,70
23.01.2021 18:45;916.398,84;1.221.946,15;1.204.697,60
23.01.2021 19:00;894.624,43;1.184.569,17;1.168.543,50
23.01.2021 19:15;909.249,67;1.198.710,37;1.180.215,50
23.01.2021 19:30;910.169,34;1.163.427,06;1.144.863,90
23.01.2021 19:45;944.368,43;1.202.663,26;1.182.586,20
23.01.2021 20:00;890.778,98;1.144.515,73;1.126.488,80
23.01.2021 20:15;904.448,13;1.146.505,28;1.127.619,30
23.01.2021 20:30;926.879,52;1.155.120,21;1.137.586,40
23.01.2021 20:45;911.599,33;1.124.422,10;1.106.396,30
23.01.2021 21:00;972.947,43;1.132.330,68;1.114.595,90
23.01.2021 21:15;994.949,44;1.103.982,86;1.085.290,20
23.01.2021 21:30;974.829,02;1.080.114,37;1.064.608,00
23.01.2021 21:45;945.514,84;1.092.505,63;1.076.777,70
23.01.2021 22:00;843.700,08;1.001.079,71;986.705,10
23.01.2021 22:15;906.805,64;1.023.182,44;1.005.297,20
23.01.2021 22:30;900.343,75;1.000.017,86;982.272,90
23.01.2021 22:45;878.974,93;963.345,69;947.619,50
23.01.2021 23:00;876.385,93;959.076,38;943.005,60
23.01.2021 23:15;816.024,43;922.767,50;906.934,50
23.01.2021 23:30;762.641,11;883.412,26;868.028,60
23.01.2021 23:45;764.220,43;881.427,07;866.041,50
24.01.2021 00:00;755.813,93;812.807,25;797.671,10
24.01.2021 00:15;755.184,43;794.704,06;779.688,60
24.01.2021 00:30;739.590,93;784.495,05;769.440,90
24.01.2021 00:45;748.722,84;777.972,32;761.839,50
24.01.2021 01:00;704.366,61;733.951,07;720.673,10
24.01.2021 01:15;701.311,52;728.504,48;714.916,40
24.01.2021 01:30;679.136,11;713.395,68;700.706,70
24.01.2021 01:45;648.486,02;680.709,66;666.845,00
24.01.2021 02:00;610.633,02;642.468,52;628.945,00
24.01.2021 02:15;606.591,61;645.414,95;630.836,40
24.01.2021 02:30;587.679,43;627.463,22;613.172,50
24.01.2021 02:45;586.947,84;626.962,33;613.234,60
24.01.2021 03:00;594.929,34;630.146,77;616.080,20
24.01.2021 03:15;610.740,43;645.232,36;630.298,60
24.01.2021 03:30;582.977,93;625.527,96;611.024,90
24.01.2021 03:45;590.729,44;635.796,81;620.775,20
24.01.2021 04:00;613.406,84;654.494,78;639.234,40
24.01.2021 04:15;582.698,86;656.071,46;641.369,70
24.01.2021 04:30;548.481,62;669.419,01;655.650,10
24.01.2021 04:45;556.978,82;675.285,47;660.993,00
24.01.2021 05:00;563.732,32;684.197,20;670.120,20
24.01.2021 05:15;571.142,90;697.270,82;684.419,70
24.01.2021 05:30;647.666,02;773.263,68;759.182,30
24.01.2021 05:45;670.787,43;793.027,54;778.239,70
24.01.2021 06:00;688.390,02;812.545,76;797.795,10
24.01.2021 06:15;728.262,84;850.830,16;834.679,10
24.01.2021 06:30;759.042,61;879.095,35;863.193,00
24.01.2021 06:45;796.857,11;922.834,25;906.290,70
24.01.2021 07:00;789.601,11;945.199,15;929.192,10
24.01.2021 07:15;820.315,43;1.011.039,98;994.989,20
24.01.2021 07:30;725.539,69;1.000.310,02;986.316,70
24.01.2021 07:45;748.556,63;1.037.487,20;1.023.334,10
24.01.2021 08:00;755.819,66;1.005.627,94;992.015,40
24.01.2021 08:15;757.826,22;1.046.954,41;1.034.377,80
24.01.2021 08:30;743.532,48;1.073.315,80;1.060.392,20
24.01.2021 08:45;766.342,84;1.119.452,79;1.106.084,80
24.01.2021 09:00;750.252,60;1.094.566,95;1.079.806,70
24.01.2021 09:15;788.731,75;1.105.396,10;1.091.700,30
24.01.2021 09:30;784.475,04;1.089.982,37;1.076.173,80
24.01.2021 09:45;822.122,93;1.144.542,28;1.130.085,00
24.01.2021 10:00;818.580,55;1.123.908,72;1.108.230,10
24.01.2021 10:15;870.713,44;1.139.587,10;1.124.976,10
24.01.2021 10:30;860.469,46;1.111.236,68;1.096.236,70
24.01.2021 10:45;892.467,84;1.150.559,31;1.136.109,50
24.01.2021 11:00;892.925,25;1.150.050,25;1.134.719,10
24.01.2021 11:15;910.199,84;1.183.322,17;1.166.794,80
24.01.2021 11:30;873.132,99;1.157.099,78;1.141.017,20
24.01.2021 11:45;911.826,43;1.176.546,65;1.161.671,60
24.01.2021 12:00;881.268,76;1.169.017,34;1.153.648,80
24.01.2021 12:15;896.878,84;1.176.756,41;1.161.068,40
24.01.2021 12:30;881.693,34;1.170.553,12;1.154.803,60
24.01.2021 12:45;911.969,34;1.205.014,78;1.188.215,00
24.01.2021 13:00;882.369,34;1.164.478,40;1.148.360,40
24.01.2021 13:15;915.780,43;1.192.397,89;1.177.189,30
24.01.2021 13:30;885.918,93;1.160.235,11;1.144.848,50
24.01.2021 13:45;923.683,07;1.189.144,82;1.173.257,50
24.01.2021 14:00;915.782,02;1.156.993,94;1.141.741,50
24.01.2021 14:15;959.578,84;1.222.182,64;1.206.661,30
24.01.2021 14:30;938.512,93;1.202.474,69;1.186.000,70
24.01.2021 14:45;961.325,93;1.204.761,02;1.188.194,90
24.01.2021 15:00;972.166,02;1.198.634,17;1.182.556,40
24.01.2021 15:15;979.235,84;1.249.934,81;1.232.622,20
24.01.2021 15:30;973.536,43;1.253.216,40;1.234.835,00
24.01.2021 15:45;1.000.116,43;1.278.650,84;1.259.433,20
24.01.2021 16:00;995.542,84;1.244.110,33;1.224.533,10
24.01.2021 16:15;1.011.610,25;1.268.902,17;1.248.633,50
24.01.2021 16:30;982.417,67;1.250.761,68;1.232.741,30
24.01.2021 16:45;1.021.082,68;1.281.047,99;1.261.382,40
24.01.2021 17:00;990.812,43;1.264.265,58;1.244.405,70
24.01.2021 17:15;1.004.970,25;1.306.748,73;1.286.896,70
24.01.2021 17:30;965.893,57;1.269.046,23;1.251.136,90
24.01.2021 17:45;965.233,67;1.316.135,97;1.296.286,80
24.01.2021 18:00;922.437,19;1.249.567,89;1.229.646,50
24.01.2021 18:15;957.052,96;1.316.620,12;1.297.740,50
24.01.2021 18:30;955.563,43;1.338.531,56;1.318.878,40
24.01.2021 18:45;968.754,93;1.343.233,31;1.323.010,90
24.01.2021 19:00;945.239,16;1.269.468,11;1.250.476,60
24.01.2021 19:15;972.688,89;1.308.354,53;1.288.060,90
24.01.2021 19:30;967.337,44;1.258.521,23;1.238.459,90
24.01.2021 19:45;992.271,40;1.292.760,05;1.271.932,20
24.01.2021 20:00;969.563,75;1.236.720,82;1.217.409,80
24.01.2021 20:15;971.869,44;1.239.996,69;1.221.158,30
24.01.2021 20:30;962.477,57;1.255.646,70;1.237.414,50
24.01.2021 20:45;1.020.062,25;1.264.525,17;1.244.648,50
24.01.2021 21:00;1.005.427,75;1.248.146,76;1.229.864,60
24.01.2021 21:15;975.261,44;1.229.942,35;1.211.463,30
24.01.2021 21:30;950.271,40;1.214.503,90;1.196.784,90
24.01.2021 21:45;969.862,93;1.231.487,09;1.213.476,90
24.01.2021 22:00;960.044,48;1.206.479,19;1.188.838,80
24.01.2021 22:15;959.593,93;1.209.054,68;1.190.969,90
24.01.2021 22:30;855.641,93;1.152.970,39;1.135.751,20
24.01.2021 22:45;832.934,87;1.150.685,62;1.134.394,70
24.01.2021 23:00;779.503,47;1.105.706,17;1.090.558,90
24.01.2021 23:15;812.382,02;1.105.044,88;1.087.824,10
24.01.2021 23:30;776.772,43;1.029.469,85;1.013.163,50
24.01.2021 23:45;777.110,02;1.031.084,96;1.016.360,90
25.01.2021 00:00;758.676,43;987.841,58;973.818,20
25.01.2021 00:15;744.790,84;969.468,59;955.896,20
25.01.2021 00:30;740.759,84;953.997,33;941.063,60
25.01.2021 00:45;708.938,36;911.672,92;899.495,80
25.01.2021 01:00;698.242,02;859.949,09;847.096,50
25.01.2021 01:15;672.307,52;816.666,61;803.597,90
25.01.2021 01:30;669.722,93;817.323,86;804.999,10
25.01.2021 01:45;649.987,43;796.422,35;783.625,90
25.01.2021 02:00;614.485,11;764.272,76;750.700,00
25.01.2021 02:15;589.518,61;739.446,46;726.527,00
25.01.2021 02:30;569.970,61;715.798,79;702.611,30
25.01.2021 02:45;581.464,11;726.218,15;712.292,60
25.01.2021 03:00;566.971,61;706.995,32;692.774,60
25.01.2021 03:15;575.587,75;716.276,76;702.143,00
25.01.2021 03:30;574.424,76;716.622,41;702.487,40
25.01.2021 03:45;586.720,66;733.222,34;719.715,60
25.01.2021 04:00;611.578,25;764.335,21;751.554,90
25.01.2021 04:15;658.992,60;833.606,07;820.512,50
25.01.2021 04:30;649.200,23;878.443,64;865.102,70
25.01.2021 04:45;717.627,84;949.002,38;936.098,70
25.01.2021 05:00;763.700,43;988.261,10;974.968,40
25.01.2021 05:15;817.021,48;1.055.569,12;1.041.223,90
25.01.2021 05:30;867.776,80;1.132.168,27;1.116.952,70
25.01.2021 05:45;909.370,14;1.178.261,97;1.159.992,30
25.01.2021 06:00;939.975,16;1.221.408,04;1.202.364,70
25.01.2021 06:15;1.014.208,76;1.306.866,11;1.286.391,90
25.01.2021 06:30;1.002.112,54;1.321.369,65;1.302.092,40
25.01.2021 06:45;1.116.299,84;1.425.108,53;1.403.194,60
25.01.2021 07:00;1.060.199,84;1.365.778,47;1.345.415,00
25.01.2021 07:15;1.130.291,25;1.431.478,64;1.409.563,30
25.01.2021 07:30;1.116.276,43;1.421.974,96;1.400.274,80
25.01.2021 07:45;1.123.543,84;1.432.271,86;1.410.266,90
25.01.2021 08:00;1.060.335,36;1.361.875,75;1.341.807,30
25.01.2021 08:15;1.072.332,66;1.351.612,80;1.332.165,60
25.01.2021 08:30;1.058.895,44;1.367.925,33;1.348.652,50
25.01.2021 08:45;1.075.129,25;1.381.073,46;1.360.085,90
25.01.2021 09:00;1.022.017,44;1.308.619,56;1.290.265,30
25.01.2021 09:15;1.036.204,89;1.298.372,27;1.278.800,70
25.01.2021 09:30;1.020.434,42;1.292.038,91;1.273.174,20
25.01.2021 09:45;1.047.578,02;1.319.728,16;1.300.594,40
25.01.2021 10:00;1.021.582,25;1.264.664,66;1.245.696,10
25.01.2021 10:15;1.016.369,25;1.279.181,36;1.260.536,10
25.01.2021 10:30;979.209,87;1.267.344,46;1.248.202,60
25.01.2021 10:45;992.265,93;1.264.408,05;1.245.412,80
25.01.2021 11:00;966.539,33;1.238.840,05;1.219.825,40
25.01.2021 11:15;996.217,90;1.260.931,43;1.241.102,50
25.01.2021 11:30;940.693,37;1.218.194,88;1.199.277,50
25.01.2021 11:45;984.952,86;1.242.090,32;1.222.896,80
25.01.2021 12:00;990.787,69;1.232.915,79;1.214.221,80
25.01.2021 12:15;983.523,72;1.237.023,52;1.217.604,80
25.01.2021 12:30;935.133,40;1.196.444,58;1.178.369,80
25.01.2021 12:45;992.237,54;1.254.540,11;1.233.430,80
25.01.2021 13:00;992.302,02;1.250.310,29;1.231.139,00
25.01.2021 13:15;1.012.646,84;1.279.187,63;1.258.936,90
25.01.2021 13:30;980.584,01;1.259.251,70;1.239.641,90
25.01.2021 13:45;1.010.918,84;1.278.309,04;1.257.823,60
25.01.2021 14:00;996.650,81;1.263.534,48;1.243.568,10
25.01.2021 14:15;993.005,57;1.265.236,52;1.244.934,00
25.01.2021 14:30;1.017.626,02;1.299.852,20;1.280.727,30
25.01.2021 14:45;1.007.694,84;1.284.173,02;1.264.556,70
25.01.2021 15:00;1.048.740,25;1.320.171,17;1.299.377,40
25.01.2021 15:15;1.080.413,44;1.363.398,22;1.342.870,10
25.01.2021 15:30;1.067.882,25;1.353.155,03;1.331.549,00
25.01.2021 15:45;1.116.593,22;1.410.975,10;1.389.218,80
25.01.2021 16:00;1.027.293,45;1.374.241,61;1.355.248,10
25.01.2021 16:15;1.070.070,93;1.422.660,03;1.402.351,30
25.01.2021 16:30;1.069.326,25;1.444.509,30;1.425.457,50
25.01.2021 16:45;1.103.407,75;1.471.503,98;1.448.098,20
25.01.2021 17:00;1.103.300,43;1.486.284,55;1.465.205,90
25.01.2021 17:15;1.126.202,93;1.513.919,48;1.492.536,20
25.01.2021 17:30;1.116.455,75;1.499.687,86;1.479.428,10
25.01.2021 17:45;1.131.188,43;1.505.572,35;1.482.499,00
25.01.2021 18:00;1.126.467,75;1.499.682,12;1.478.633,30
25.01.2021 18:15;1.156.340,43;1.537.900,63;1.515.086,90
25.01.2021 18:30;1.117.060,43;1.514.763,09;1.495.008,90
25.01.2021 18:45;1.151.546,02;1.547.860,43;1.524.969,70
25.01.2021 19:00;1.096.911,84;1.483.841,36;1.463.591,60
25.01.2021 19:15;1.158.458,84;1.524.552,07;1.502.947,20
25.01.2021 19:30;1.139.350,84;1.498.501,64;1.477.909,50
25.01.2021 19:45;1.110.753,44;1.460.706,30;1.439.491,10
25.01.2021 20:00;1.125.667,75;1.435.114,73;1.415.499,40
25.01.2021 20:15;1.175.751,52;1.451.658,08;1.430.533,60
25.01.2021 20:30;1.165.666,84;1.444.461,73;1.423.782,20
25.01.2021 20:45;1.244.770,25;1.512.839,40;1.489.232,40
25.01.2021 21:00;1.208.506,93;1.462.327,26;1.441.314,70
25.01.2021 21:15;1.165.564,43;1.437.967,48;1.415.219,10
25.01.2021 21:30;1.142.258,93;1.427.763,66;1.406.086,10
25.01.2021 21:45;1.196.009,93;1.488.097,07;1.465.588,20
25.01.2021 22:00;1.193.860,43;1.482.046,77;1.460.369,30
25.01.2021 22:15;1.139.874,93;1.431.942,89;1.410.556,70
25.01.2021 22:30;1.122.548,43;1.411.707,79;1.390.883,90
25.01.2021 22:45;1.088.982,84;1.384.148,78;1.363.905,50
25.01.2021 23:00;1.112.731,84;1.407.327,36;1.386.373,90
25.01.2021 23:15;1.034.442,72;1.329.809,84;1.309.954,40
25.01.2021 23:30;1.046.034,93;1.307.080,69;1.287.042,70
25.01.2021 23:45;1.139.566,25;1.311.414,03;1.287.590,20
26.01.2021 00:00;1.094.521,93;1.277.013,22;1.254.048,70
26.01.2021 00:15;1.060.468,43;1.256.595,58;1.236.633,30
26.01.2021 00:30;1.039.193,44;1.227.634,72;1.208.811,40
26.01.2021 00:45;1.036.061,25;1.204.366,47;1.185.558,30
26.01.2021 01:00;989.847,61;1.166.683,97;1.150.599,10
26.01.2021 01:15;967.918,43;1.139.891,52;1.123.409,90
26.01.2021 01:30;975.601,02;1.111.019,03;1.095.069,60
26.01.2021 01:45;961.009,52;1.100.708,33;1.084.722,30
26.01.2021 02:00;910.293,11;1.050.030,82;1.035.757,60
26.01.2021 02:15;966.186,84;1.085.551,28;1.069.313,50
26.01.2021 02:30;943.235,52;1.062.673,82;1.046.220,20
26.01.2021 02:45;943.725,52;1.056.793,95;1.040.510,60
26.01.2021 03:00;935.594,62;1.037.708,59;1.021.627,50
26.01.2021 03:15;912.798,02;1.025.932,58;1.009.852,80
26.01.2021 03:30;964.916,43;1.091.403,82;1.074.177,60
26.01.2021 03:45;971.105,02;1.103.266,41;1.086.872,00
26.01.2021 04:00;992.101,61;1.131.678,59;1.114.084,30
26.01.2021 04:15;984.327,93;1.104.591,67;1.088.278,40
26.01.2021 04:30;1.063.064,43;1.180.932,21;1.159.982,80
26.01.2021 04:45;1.095.695,93;1.237.374,45;1.216.787,20
26.01.2021 05:00;1.110.469,44;1.284.141,10;1.262.550,10
26.01.2021 05:15;1.149.278,84;1.328.534,31;1.306.066,80
26.01.2021 05:30;1.148.254,84;1.358.314,20;1.336.963,50
26.01.2021 05:45;1.199.939,44;1.435.148,46;1.411.634,10
26.01.2021 06:00;1.189.206,25;1.408.761,30;1.387.041,60
26.01.2021 06:15;1.269.939,75;1.551.916,20;1.527.604,10
26.01.2021 06:30;1.252.155,75;1.561.781,79;1.537.892,40
26.01.2021 06:45;1.318.295,84;1.655.017,89;1.629.466,30
26.01.2021 07:00;1.276.257,34;1.630.649,40;1.607.019,80
26.01.2021 07:15;1.279.860,25;1.662.785,54;1.638.399,10
26.01.2021 07:30;1.253.196,76;1.647.710,99;1.624.311,30
26.01.2021 07:45;1.289.291,75;1.682.518,68;1.656.785,70
26.01.2021 08:00;1.218.425,34;1.610.438,86;1.586.246,10
26.01.2021 08:15;1.233.153,67;1.639.705,48;1.615.904,80
26.01.2021 08:30;1.208.060,43;1.604.106,35;1.581.141,00
26.01.2021 08:45;1.228.819,43;1.617.605,73;1.595.031,90
26.01.2021 09:00;1.190.239,84;1.589.941,16;1.566.499,00
26.01.2021 09:15;1.188.063,84;1.550.377,75;1.528.314,40
26.01.2021 09:30;1.192.246,84;1.532.244,32;1.510.317,50
26.01.2021 09:45;1.229.561,02;1.566.938,08;1.542.818,50
26.01.2021 10:00;1.160.773,44;1.468.845,47;1.447.891,00
26.01.2021 10:15;1.184.256,66;1.474.520,37;1.453.944,60
26.01.2021 10:30;1.163.849,34;1.449.957,06;1.429.000,90
26.01.2021 10:45;1.192.852,43;1.506.261,46;1.483.337,70
26.01.2021 11:00;1.173.289,34;1.490.503,16;1.468.403,00
26.01.2021 11:15;1.180.297,34;1.478.908,82;1.456.888,90
26.01.2021 11:30;1.162.585,93;1.441.967,54;1.420.442,40
26.01.2021 11:45;1.189.724,43;1.479.403,44;1.457.445,80
26.01.2021 12:00;1.174.150,43;1.445.243,83;1.423.643,20
26.01.2021 12:15;1.188.016,76;1.477.603,68;1.454.208,40
26.01.2021 12:30;1.123.674,54;1.407.063,20;1.387.591,60
26.01.2021 12:45;1.203.062,84;1.493.716,40;1.471.079,40
26.01.2021 13:00;1.197.661,11;1.493.080,59;1.470.646,90
26.01.2021 13:15;1.201.008,25;1.507.322,95;1.484.419,20
26.01.2021 13:30;1.170.351,16;1.458.998,45;1.436.375,80
26.01.2021 13:45;1.225.728,43;1.525.273,41;1.501.515,50
26.01.2021 14:00;1.205.812,66;1.483.238,10;1.461.788,00
26.01.2021 14:15;1.230.089,44;1.517.120,95;1.494.214,30
26.01.2021 14:30;1.231.432,43;1.511.069,68;1.488.644,10
26.01.2021 14:45;1.240.927,75;1.521.225,57;1.497.403,00
26.01.2021 15:00;1.218.619,75;1.495.097,29;1.472.665,60
26.01.2021 15:15;1.232.433,44;1.516.708,09;1.492.630,30
26.01.2021 15:30;1.234.566,84;1.517.904,63;1.494.960,90
26.01.2021 15:45;1.318.660,43;1.598.503,35;1.572.295,30
26.01.2021 16:00;1.276.068,66;1.556.380,13;1.529.648,20
26.01.2021 16:15;1.292.868,76;1.612.650,62;1.585.309,90
26.01.2021 16:30;1.281.345,34;1.641.018,77;1.613.468,50
26.01.2021 16:45;1.267.703,84;1.656.489,40;1.629.751,50
26.01.2021 17:00;1.244.679,75;1.606.927,51;1.580.608,20
26.01.2021 17:15;1.273.218,25;1.667.787,82;1.640.905,00
26.01.2021 17:30;1.225.536,76;1.626.142,87;1.601.516,10
26.01.2021 17:45;1.270.756,66;1.680.858,73;1.655.803,50
26.01.2021 18:00;1.221.878,25;1.625.649,48;1.600.332,80
26.01.2021 18:15;1.267.519,84;1.676.447,09;1.651.952,40
26.01.2021 18:30;1.225.863,07;1.646.302,76;1.622.571,50
26.01.2021 18:45;1.237.887,84;1.655.014,38;1.630.655,60
26.01.2021 19:00;1.250.183,84;1.665.938,07;1.639.965,20
26.01.2021 19:15;1.193.692,25;1.620.568,54;1.597.321,80
26.01.2021 19:30;1.189.430,25;1.574.474,47;1.551.252,50
26.01.2021 19:45;1.232.077,07;1.602.425,24;1.577.100,50
26.01.2021 20:00;1.204.377,44;1.598.077,67;1.574.008,20
26.01.2021 20:15;1.218.622,25;1.553.954,91;1.530.744,80
26.01.2021 20:30;1.231.131,75;1.568.817,06;1.544.550,00
26.01.2021 20:45;1.240.094,93;1.584.432,07;1.560.026,70
26.01.2021 21:00;1.198.142,25;1.531.682,84;1.507.905,60
26.01.2021 21:15;1.255.282,84;1.548.992,07;1.521.767,90
26.01.2021 21:30;1.187.668,66;1.495.776,73;1.471.990,10
26.01.2021 21:45;1.212.438,25;1.524.720,87;1.501.485,60
26.01.2021 22:00;1.185.294,58;1.500.939,59;1.476.952,40
26.01.2021 22:15;1.175.125,34;1.457.604,71;1.436.779,50
26.01.2021 22:30;1.152.040,66;1.436.678,30;1.414.099,40
26.01.2021 22:45;1.178.120,76;1.438.448,03;1.416.467,80
26.01.2021 23:00;1.153.111,16;1.424.352,73;1.403.883,10
26.01.2021 23:15;1.108.743,84;1.360.732,52;1.341.392,50
26.01.2021 23:30;1.105.676,43;1.359.645,36;1.342.421,00
26.01.2021 23:45;1.099.662,84;1.359.090,79;1.341.640,70
27.01.2021 00:00;1.090.059,52;1.346.667,49;1.327.687,20
27.01.2021 00:15;1.124.966,93;1.323.030,52;1.303.691,90
27.01.2021 00:30;1.093.495,43;1.266.940,11;1.248.116,00
27.01.2021 00:45;1.091.118,02;1.246.099,47;1.224.788,70
27.01.2021 01:00;1.063.477,34;1.234.124,74;1.214.613,10
27.01.2021 01:15;1.028.245,11;1.185.500,22;1.166.179,50
27.01.2021 01:30;1.002.071,43;1.143.448,15;1.124.551,40
27.01.2021 01:45;983.776,43;1.130.418,31;1.110.714,80
27.01.2021 02:00;942.436,43;1.087.652,50;1.069.043,80
27.01.2021 02:15;965.650,93;1.110.356,05;1.088.934,20
27.01.2021 02:30;956.748,43;1.122.223,63;1.099.922,30
27.01.2021 02:45;938.547,52;1.099.362,37;1.080.729,10
27.01.2021 03:00;933.610,02;1.100.917,56;1.079.835,40
27.01.2021 03:15;934.291,43;1.081.438,60;1.063.557,00
27.01.2021 03:30;939.722,93;1.083.908,72;1.066.009,40
27.01.2021 03:45;948.249,93;1.084.033,54;1.067.502,00
27.01.2021 04:00;978.311,61;1.126.558,08;1.110.053,20
27.01.2021 04:15;989.630,84;1.159.545,76;1.140.910,40
27.01.2021 04:30;1.020.523,84;1.197.412,34;1.179.097,90
27.01.2021 04:45;1.049.072,43;1.196.761,62;1.180.264,00
27.01.2021 05:00;1.116.409,25;1.276.937,60;1.258.412,40
27.01.2021 05:15;1.127.970,02;1.309.013,29;1.288.251,10
27.01.2021 05:30;1.123.410,24;1.353.387,74;1.333.468,30
27.01.2021 05:45;1.179.319,75;1.401.638,83;1.381.273,10
27.01.2021 06:00;1.188.541,34;1.413.741,99;1.393.957,50
27.01.2021 06:15;1.202.645,02;1.519.893,28;1.496.326,10
27.01.2021 06:30;1.220.304,43;1.552.253,09;1.526.263,10
27.01.2021 06:45;1.286.838,93;1.664.339,69;1.638.329,40
27.01.2021 07:00;1.244.358,93;1.614.921,48;1.589.416,20
27.01.2021 07:15;1.275.587,43;1.641.643,70;1.615.483,00
27.01.2021 07:30;1.270.202,25;1.667.647,13;1.641.213,20
27.01.2021 07:45;1.272.630,76;1.639.185,08;1.611.742,90
27.01.2021 08:00;1.249.890,93;1.627.559,34;1.602.146,90
27.01.2021 08:15;1.255.036,66;1.587.313,45;1.562.332,90
27.01.2021 08:30;1.237.694,84;1.575.158,71;1.551.960,80
27.01.2021 08:45;1.257.994,25;1.633.633,74;1.609.300,50
27.01.2021 09:00;1.183.463,45;1.541.605,32;1.518.836,50
27.01.2021 09:15;1.262.725,44;1.580.600,85;1.555.845,10
27.01.2021 09:30;1.219.848,66;1.564.477,72;1.541.123,00
27.01.2021 09:45;1.200.355,84;1.529.032,70;1.505.049,60
27.01.2021 10:00;1.197.313,25;1.518.812,41;1.495.992,00
27.01.2021 10:15;1.190.406,93;1.504.391,44;1.481.494,30
27.01.2021 10:30;1.151.203,75;1.490.921,20;1.468.741,70
27.01.2021 10:45;1.183.493,84;1.529.607,57;1.507.014,10
27.01.2021 11:00;1.130.516,08;1.474.738,91;1.451.981,90
27.01.2021 11:15;1.187.423,16;1.524.946,60;1.501.151,00
27.01.2021 11:30;1.146.238,93;1.478.892,48;1.454.814,90
27.01.2021 11:45;1.184.421,75;1.520.144,54;1.496.670,40
27.01.2021 12:00;1.136.077,52;1.453.711,14;1.430.800,70
27.01.2021 12:15;1.156.086,84;1.480.745,66;1.457.698,30
27.01.2021 12:30;1.131.516,43;1.431.536,81;1.410.995,90
27.01.2021 12:45;1.147.763,84;1.483.166,57;1.462.026,50
27.01.2021 13:00;1.112.622,81;1.437.230,71;1.414.753,90
27.01.2021 13:15;1.159.866,93;1.479.442,84;1.457.335,70
27.01.2021 13:30;1.116.569,57;1.445.926,14;1.424.615,80
27.01.2021 13:45;1.201.428,43;1.527.892,91;1.505.058,80
27.01.2021 14:00;1.155.678,93;1.487.224,85;1.465.424,60
27.01.2021 14:15;1.181.472,43;1.466.752,71;1.444.064,50
27.01.2021 14:30;1.201.493,75;1.491.367,85;1.469.553,70
27.01.2021 14:45;1.243.665,34;1.570.126,77;1.547.225,80
27.01.2021 15:00;1.214.868,66;1.521.609,22;1.498.498,30
27.01.2021 15:15;1.247.650,93;1.542.067,86;1.517.968,40
27.01.2021 15:30;1.214.995,75;1.508.973,33;1.486.552,80
27.01.2021 15:45;1.277.684,43;1.586.412,56;1.561.873,60
27.01.2021 16:00;1.239.443,26;1.517.742,74;1.495.375,10
27.01.2021 16:15;1.248.969,57;1.576.173,77;1.551.603,50
27.01.2021 16:30;1.228.117,35;1.560.347,01;1.537.565,60
27.01.2021 16:45;1.263.419,84;1.610.315,27;1.585.937,70
27.01.2021 17:00;1.252.813,34;1.602.358,89;1.577.052,80
27.01.2021 17:15;1.220.332,43;1.596.717,57;1.573.082,20
27.01.2021 17:30;1.203.805,57;1.576.845,04;1.551.988,30
27.01.2021 17:45;1.226.013,44;1.587.809,80;1.563.593,80
