﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.04.2023;06:45:00;-35,31;-3,84;
07.04.2023;07:00:00;12,45;-5,311;
07.04.2023;07:15:00;221,4;0,488;
07.04.2023;07:30:00;64,48;-6,613;
07.04.2023;07:45:00;218,11;8,22;
07.04.2023;08:00:00;-23,61;-8,172;
07.04.2023;08:15:00;19,91;-6,102;
07.04.2023;08:30:00;21,99;-15,006;
07.04.2023;08:45:00;18,15;-6,913;
07.04.2023;09:00:00;23;-18,216;
07.04.2023;09:15:00;27,19;-2,408;
07.04.2023;09:30:00;6,95;-7,267;
07.04.2023;09:45:00;-46,33;-1,304;
07.04.2023;10:00:00;-38,55;-10,629;
07.04.2023;10:15:00;10,19;-9,415;
07.04.2023;10:30:00;25,82;-13,184;
07.04.2023;10:45:00;-41,63;-10,45;
07.04.2023;11:00:00;-46,35;-13,71;
07.04.2023;11:15:00;5,74;-2,486;
07.04.2023;11:30:00;0,16;-15,556;
07.04.2023;11:45:00;105,52;6,628;
07.04.2023;12:00:00;-31,89;-22,095;
07.04.2023;12:15:00;7,49;-4,541;
07.04.2023;12:30:00;34,05;-7,838;
07.04.2023;12:45:00;-74,68;-2,674;
07.04.2023;13:00:00;22,68;-14,412;
07.04.2023;13:15:00;233,72;7,762;
07.04.2023;13:30:00;43,13;-22,134;
07.04.2023;13:45:00;32,04;-4,588;
07.04.2023;14:00:00;-25,24;-9,211;
07.04.2023;14:15:00;-63,91;-0,033;
07.04.2023;14:30:00;-34,83;-13,075;
07.04.2023;14:45:00;-23,2;-11,138;
07.04.2023;15:00:00;-52,72;-8,958;
07.04.2023;15:15:00;-102,55;-7,553;
07.04.2023;15:30:00;-99,99;-7,127;
07.04.2023;15:45:00;-80,39;-3,859;
07.04.2023;16:00:00;11,54;-20,148;
07.04.2023;16:15:00;10,37;-10,116;
07.04.2023;16:30:00;8,66;-15,887;
07.04.2023;16:45:00;50,44;-1,596;
07.04.2023;17:00:00;12,21;-9,593;
07.04.2023;17:15:00;132,67;10,16;
07.04.2023;17:30:00;-105,07;-12,484;
07.04.2023;17:45:00;159,52;0,803;
07.04.2023;18:00:00;32,01;-11,328;
07.04.2023;18:15:00;54,28;-1,708;
07.04.2023;18:30:00;48,88;-16,327;
07.04.2023;18:45:00;16,5;-8,922;
07.04.2023;19:00:00;13,28;-9,144;
07.04.2023;19:15:00;198,66;6,041;
07.04.2023;19:30:00;-6,89;-5,537;
07.04.2023;19:45:00;187,81;10,616;
07.04.2023;20:00:00;-41,56;-5,732;
07.04.2023;20:15:00;-50,15;-6,52;
07.04.2023;20:30:00;25,43;-16,007;
07.04.2023;20:45:00;22,18;-11,985;
07.04.2023;21:00:00;-2,07;-13,953;
07.04.2023;21:15:00;190,74;0,872;
07.04.2023;21:30:00;29,14;-23,071;
07.04.2023;21:45:00;9,77;-8,447;
07.04.2023;22:00:00;21,59;-6,416;
07.04.2023;22:15:00;43,23;-16,775;
07.04.2023;22:30:00;27,07;-9,334;
07.04.2023;22:45:00;21,86;-7,693;
07.04.2023;23:00:00;22,33;-10,03;
07.04.2023;23:15:00;40,49;-12,875;
07.04.2023;23:30:00;-45,01;-3,142;
07.04.2023;23:45:00;-37,78;-6,102;
08.04.2023;00:00:00;-46,76;-4,923;
08.04.2023;00:15:00;202,22;7,258;
08.04.2023;00:30:00;189,84;3,845;
08.04.2023;00:45:00;-63,01;-0,758;
08.04.2023;01:00:00;-10,06;-7,814;
08.04.2023;01:15:00;-26,81;-3,86;
08.04.2023;01:30:00;9,73;-9,143;
08.04.2023;01:45:00;186,02;1,698;
08.04.2023;02:00:00;188,47;2,641;
08.04.2023;02:15:00;-46,16;-1,302;
08.04.2023;02:30:00;165,24;2,135;
08.04.2023;02:45:00;-49,52;-0,742;
08.04.2023;03:00:00;-52,71;-0,21;
08.04.2023;03:15:00;-50,97;-4,126;
08.04.2023;03:30:00;-43,37;-2,86;
08.04.2023;03:45:00;-47,62;-1,208;
08.04.2023;04:00:00;-62,06;-5,975;
08.04.2023;04:15:00;190,65;0,671;
08.04.2023;04:30:00;-51,91;-0,209;
08.04.2023;04:45:00;220,35;1,238;
08.04.2023;05:00:00;-43,86;-1,55;
08.04.2023;05:15:00;-49,84;-2,35;
08.04.2023;05:30:00;-48,42;-2,587;
08.04.2023;05:45:00;204,76;4,686;
08.04.2023;06:00:00;-10,5;-5,431;
08.04.2023;06:15:00;194,74;1,017;
08.04.2023;06:30:00;-36,9;-6,647;
08.04.2023;06:45:00;-47;-3,214;
08.04.2023;07:00:00;37,03;-7,055;
08.04.2023;07:15:00;16,37;-8,893;
08.04.2023;07:30:00;-5,72;-4,155;
08.04.2023;07:45:00;-23,82;-1,348;
08.04.2023;08:00:00;23,6;-7,538;
08.04.2023;08:15:00;194,52;8,892;
08.04.2023;08:30:00;23,04;-10,518;
08.04.2023;08:45:00;223,6;15,622;
08.04.2023;09:00:00;-6,3;-17,216;
08.04.2023;09:15:00;227,35;11,726;
08.04.2023;09:30:00;-43,98;-15,273;
08.04.2023;09:45:00;261,72;14,106;
08.04.2023;10:00:00;-72,19;-0,71;
08.04.2023;10:15:00;-69,32;-1,576;
08.04.2023;10:30:00;96,66;-13,52;
08.04.2023;10:45:00;250,54;5,91;
08.04.2023;11:00:00;39,42;-21,524;
08.04.2023;11:15:00;-51,84;-3,606;
08.04.2023;11:30:00;93,55;-27,33;
08.04.2023;11:45:00;65,49;-3,442;
08.04.2023;12:00:00;101,92;-17,391;
08.04.2023;12:15:00;-44,88;-4,925;
08.04.2023;12:30:00;72,44;-13,212;
08.04.2023;12:45:00;-40,92;-5,049;
08.04.2023;13:00:00;62,03;-18,217;
08.04.2023;13:15:00;277;3,617;
08.04.2023;13:30:00;40,13;-12,411;
08.04.2023;13:45:00;-31,76;-3,466;
08.04.2023;14:00:00;68,52;-14,271;
08.04.2023;14:15:00;57,32;-4,933;
08.04.2023;14:30:00;89,05;-15,786;
08.04.2023;14:45:00;118,49;-6,933;
08.04.2023;15:00:00;104,71;-14,809;
08.04.2023;15:15:00;209,86;7,58;
08.04.2023;15:30:00;-26,99;-3,849;
08.04.2023;15:45:00;37,19;-12,123;
08.04.2023;16:00:00;264,02;2,397;
08.04.2023;16:15:00;240,7;0,287;
08.04.2023;16:30:00;28,56;-29,281;
08.04.2023;16:45:00;211,83;11,516;
08.04.2023;17:00:00;67,63;-12,862;
08.04.2023;17:15:00;73,69;-8,812;
08.04.2023;17:30:00;80,45;-15,277;
08.04.2023;17:45:00;227,27;2,052;
08.04.2023;18:00:00;150,48;-10,717;
08.04.2023;18:15:00;6,71;-1,457;
08.04.2023;18:30:00;-0,14;-3,171;
08.04.2023;18:45:00;-48,71;-8,471;
08.04.2023;19:00:00;24,96;-7,609;
08.04.2023;19:15:00;32,76;-0,196;
08.04.2023;19:30:00;-23,36;-12,393;
08.04.2023;19:45:00;224,06;5,696;
08.04.2023;20:00:00;-57,63;-13,088;
08.04.2023;20:15:00;-86,14;-2,738;
08.04.2023;20:30:00;7,53;-13,658;
08.04.2023;20:45:00;345,32;4,813;
08.04.2023;21:00:00;-93,47;-1,517;
08.04.2023;21:15:00;312,23;1,792;
08.04.2023;21:30:00;41,83;-17,842;
08.04.2023;21:45:00;-97,92;-0,594;
08.04.2023;22:00:00;42,15;-10,357;
08.04.2023;22:15:00;98,43;-10,505;
08.04.2023;22:30:00;8,2;-2,697;
08.04.2023;22:45:00;54,62;-4,725;
08.04.2023;23:00:00;62,52;-6,806;
08.04.2023;23:15:00;30,47;-9,114;
08.04.2023;23:30:00;209,81;5,727;
08.04.2023;23:45:00;29,56;-7,384;
09.04.2023;00:00:00;29,63;-5,305;
09.04.2023;00:15:00;283;3,175;
09.04.2023;00:30:00;-59,79;-1,269;
09.04.2023;00:45:00;276,56;1,527;
09.04.2023;01:00:00;24,95;-11,451;
09.04.2023;01:15:00;231,96;1,874;
09.04.2023;01:30:00;-50,87;-1,331;
09.04.2023;01:45:00;-56,48;-0,396;
09.04.2023;02:00:00;-46,28;-2,096;
09.04.2023;02:15:00;27,85;-4,333;
09.04.2023;02:30:00;19,83;-1,725;
09.04.2023;02:45:00;143,79;3,007;
09.04.2023;03:00:00;176,86;2,633;
09.04.2023;03:15:00;-47,64;-0,746;
09.04.2023;03:30:00;-55,47;-4,417;
09.04.2023;03:45:00;-59,39;-5,069;
09.04.2023;04:00:00;-41,2;-2,038;
09.04.2023;04:15:00;-47,68;-0,429;
09.04.2023;04:30:00;-45,18;-0,846;
09.04.2023;04:45:00;207,13;3,556;
09.04.2023;05:00:00;-42,61;-1,274;
09.04.2023;05:15:00;200,73;1,674;
09.04.2023;05:30:00;-53,49;-3,642;
09.04.2023;05:45:00;207,31;5,172;
09.04.2023;06:00:00;201,31;0,762;
09.04.2023;06:15:00;230,63;3,533;
09.04.2023;06:30:00;-2,84;-0,677;
09.04.2023;06:45:00;229;2,413;
09.04.2023;07:00:00;-37,4;-4,828;
09.04.2023;07:15:00;45,17;-7,253;
09.04.2023;07:30:00;47,82;-7,553;
09.04.2023;07:45:00;161,02;2,928;
09.04.2023;08:00:00;26,55;-9,941;
09.04.2023;08:15:00;25,25;-2,958;
09.04.2023;08:30:00;-8,37;-15,802;
09.04.2023;08:45:00;35,63;0,224;
09.04.2023;09:00:00;-98,27;-22,089;
09.04.2023;09:15:00;-24,8;-3,146;
09.04.2023;09:30:00;26,35;-13,429;
09.04.2023;09:45:00;206,19;20,561;
09.04.2023;10:00:00;-63,27;-13,498;
09.04.2023;10:15:00;-46,92;-0,263;
09.04.2023;10:30:00;-72,62;-25,68;
09.04.2023;10:45:00;-83,54;-6,367;
09.04.2023;11:00:00;-65,51;-11,662;
09.04.2023;11:15:00;215,63;1,454;
09.04.2023;11:30:00;-116,07;-14,88;
09.04.2023;11:45:00;233,8;2,76;
09.04.2023;12:00:00;-108,76;-16,248;
09.04.2023;12:15:00;-73,69;-0,316;
09.04.2023;12:30:00;-157,95;-15,536;
09.04.2023;12:45:00;-107,16;-5,895;
09.04.2023;13:00:00;-140,17;-11,396;
09.04.2023;13:15:00;188,2;1,473;
09.04.2023;13:30:00;-168,94;-11,203;
09.04.2023;13:45:00;-42,59;3,659;
09.04.2023;14:00:00;-233,85;-19,478;
09.04.2023;14:15:00;188,71;5,392;
09.04.2023;14:30:00;-184,49;-9,961;
09.04.2023;14:45:00;-153,98;-1,78;
09.04.2023;15:00:00;-145,25;-18,666;
09.04.2023;15:15:00;24,42;1,777;
09.04.2023;15:30:00;-204,76;-18,822;
09.04.2023;15:45:00;174,29;2,457;
09.04.2023;16:00:00;-197,57;-16,675;
09.04.2023;16:15:00;-156,4;-11,145;
09.04.2023;16:30:00;-128,86;-11,097;
09.04.2023;16:45:00;-104,73;-0,038;
09.04.2023;17:00:00;-141,5;-8,496;
09.04.2023;17:15:00;-36,16;-14,136;
09.04.2023;17:30:00;-30,34;-13,527;
09.04.2023;17:45:00;1,75;-1,932;
09.04.2023;18:00:00;-124,78;-8,845;
09.04.2023;18:15:00;-35,53;-2,81;
09.04.2023;18:30:00;-51,08;-2,367;
09.04.2023;18:45:00;38;0,104;
09.04.2023;19:00:00;-34,25;-13,153;
09.04.2023;19:15:00;210,61;4,844;
09.04.2023;19:30:00;-57;-3,867;
09.04.2023;19:45:00;-45,74;-1,989;
09.04.2023;20:00:00;-88,65;-9,141;
09.04.2023;20:15:00;-57,3;-5,81;
09.04.2023;20:30:00;190,55;5,17;
09.04.2023;20:45:00;-3,7;-11,954;
09.04.2023;21:00:00;122,65;7,759;
09.04.2023;21:15:00;-10,65;-4,813;
09.04.2023;21:30:00;1,13;-17,888;
09.04.2023;21:45:00;2,22;-3,538;
09.04.2023;22:00:00;-5,06;-7,592;
09.04.2023;22:15:00;-69,95;-5,746;
09.04.2023;22:30:00;27,61;-13,841;
09.04.2023;22:45:00;4,75;-5,471;
09.04.2023;23:00:00;0,98;-6,144;
09.04.2023;23:15:00;2,04;-16,472;
09.04.2023;23:30:00;91,22;0,085;
09.04.2023;23:45:00;74,68;2,095;
10.04.2023;00:00:00;-37,66;-8,681;
10.04.2023;00:15:00;218,34;1,903;
10.04.2023;00:30:00;-69,02;-1,465;
10.04.2023;00:45:00;-89,72;-4,914;
10.04.2023;01:00:00;-63,53;-0,549;
10.04.2023;01:15:00;-74,67;-0,168;
10.04.2023;01:30:00;-82,84;-1,529;
10.04.2023;01:45:00;213,07;0,941;
10.04.2023;02:00:00;-86,55;-2,148;
10.04.2023;02:15:00;-81,21;-0,986;
10.04.2023;02:30:00;206,19;0,067;
10.04.2023;02:45:00;-79,65;-0,726;
10.04.2023;03:00:00;-93,62;-3,054;
10.04.2023;03:15:00;-84,38;-5,406;
10.04.2023;03:30:00;107,48;2,63;
10.04.2023;03:45:00;-83,2;-7,834;
10.04.2023;04:00:00;-32,68;-4,167;
10.04.2023;04:15:00;190,9;0,463;
10.04.2023;04:30:00;-56,62;-6,765;
10.04.2023;04:45:00;-41,8;-7,962;
10.04.2023;05:00:00;-36,33;-6,798;
10.04.2023;05:15:00;-42,88;-4,73;
10.04.2023;05:30:00;-32,97;-8,69;
10.04.2023;05:45:00;0,85;-5,317;
10.04.2023;06:00:00;37,65;-3,525;
10.04.2023;06:15:00;199,72;0,093;
10.04.2023;06:30:00;-111,77;-4,975;
10.04.2023;06:45:00;-88,62;-1,117;
10.04.2023;07:00:00;-101,52;-3,267;
10.04.2023;07:15:00;-95,98;-1,523;
10.04.2023;07:30:00;-112,08;-4,206;
10.04.2023;07:45:00;-99,14;-2,05;
10.04.2023;08:00:00;-119,63;-5,464;
10.04.2023;08:15:00;-126,46;-3,125;
10.04.2023;08:30:00;-117,24;-20,09;
10.04.2023;08:45:00;174,59;0,203;
10.04.2023;09:00:00;-59,4;-20,707;
10.04.2023;09:15:00;-167,16;-6,522;
10.04.2023;09:30:00;-104,03;-19,139;
10.04.2023;09:45:00;49,56;4,606;
10.04.2023;10:00:00;-136,92;-22,115;
10.04.2023;10:15:00;-149,24;-6,599;
10.04.2023;10:30:00;-475,43;-19,781;
10.04.2023;10:45:00;-183,2;-6,509;
10.04.2023;11:00:00;-266,26;-20,353;
10.04.2023;11:15:00;-211,15;-5,13;
10.04.2023;11:30:00;-198,3;-12,044;
10.04.2023;11:45:00;-251,08;-1,239;
10.04.2023;12:00:00;-260,2;-13,305;
10.04.2023;12:15:00;-238,03;-6,866;
10.04.2023;12:30:00;-348,58;-21,471;
10.04.2023;12:45:00;-147,4;1,456;
10.04.2023;13:00:00;-1624,7;-27,263;
10.04.2023;13:15:00;-95,45;8,591;
10.04.2023;13:30:00;-1093,77;-14,418;
10.04.2023;13:45:00;-635,28;-6,006;
10.04.2023;14:00:00;-476,75;-11,505;
10.04.2023;14:15:00;-428,54;-15,868;
10.04.2023;14:30:00;-194,66;-7,189;
10.04.2023;14:45:00;-243,33;-9,392;
10.04.2023;15:00:00;-235,24;-14,963;
10.04.2023;15:15:00;-328,08;-15,516;
10.04.2023;15:30:00;-281,13;-11,135;
10.04.2023;15:45:00;92,21;16,772;
10.04.2023;16:00:00;-296,7;-1,2;
10.04.2023;16:15:00;-268,23;-5,342;
10.04.2023;16:30:00;-315,45;-13,212;
10.04.2023;16:45:00;-281,54;-7,559;
10.04.2023;17:00:00;-131,13;-18,575;
10.04.2023;17:15:00;-188,14;-3,245;
10.04.2023;17:30:00;-186,86;-22,863;
10.04.2023;17:45:00;175,57;10,526;
10.04.2023;18:00:00;-250,15;-13,579;
10.04.2023;18:15:00;-160,96;-4,939;
10.04.2023;18:30:00;-97,02;-10,614;
10.04.2023;18:45:00;-38,96;-9,41;
10.04.2023;19:00:00;-163,05;-5,288;
10.04.2023;19:15:00;244,18;12,866;
10.04.2023;19:30:00;-161,01;-23,798;
10.04.2023;19:45:00;-139,93;-4,304;
10.04.2023;20:00:00;-55,64;-12,235;
10.04.2023;20:15:00;-159,79;-7,783;
10.04.2023;20:30:00;-169,28;-9,751;
10.04.2023;20:45:00;-143,75;-5,11;
10.04.2023;21:00:00;-213,96;-19,115;
10.04.2023;21:15:00;-134,2;-1,295;
10.04.2023;21:30:00;-146,41;-3,329;
10.04.2023;21:45:00;-165,58;-6,524;
10.04.2023;22:00:00;-178,3;-8,645;
10.04.2023;22:15:00;-200,81;-11,327;
10.04.2023;22:30:00;-182,41;-8,26;
10.04.2023;22:45:00;-195,95;-10,517;
10.04.2023;23:00:00;-183,52;-14,131;
10.04.2023;23:15:00;-208,89;-13,027;
10.04.2023;23:30:00;-21,92;-3,122;
10.04.2023;23:45:00;-148,78;-1,641;
11.04.2023;00:00:00;-201,52;-10,431;
11.04.2023;00:15:00;174,39;5,647;
11.04.2023;00:30:00;-45,25;-0,534;
11.04.2023;00:45:00;-12,87;-16,346;
11.04.2023;01:00:00;-15,45;-4,329;
11.04.2023;01:15:00;164,35;4,429;
11.04.2023;01:30:00;-171,13;-4,637;
11.04.2023;01:45:00;-144,47;-0,193;
11.04.2023;02:00:00;81,44;5,099;
11.04.2023;02:15:00;138,08;0,194;
11.04.2023;02:30:00;161,06;4,025;
11.04.2023;02:45:00;-164,45;-3,38;
11.04.2023;03:00:00;51,42;3,408;
11.04.2023;03:15:00;-153,27;-1,724;
11.04.2023;03:30:00;-203,97;-11,324;
11.04.2023;03:45:00;-105,74;-8,854;
11.04.2023;04:00:00;-211,36;-11,406;
11.04.2023;04:15:00;-45,04;-4,834;
11.04.2023;04:30:00;-184,1;-7,548;
11.04.2023;04:45:00;-93,4;-6,171;
11.04.2023;05:00:00;157,5;2,538;
11.04.2023;05:15:00;-185,92;-16,217;
11.04.2023;05:30:00;-126,25;-6,272;
11.04.2023;05:45:00;-129,02;-6,733;
11.04.2023;06:00:00;-145,5;-9,48;
11.04.2023;06:15:00;-90,06;-9,2;
11.04.2023;06:30:00;-46,91;-2,008;
11.04.2023;06:45:00;126,86;6,197;
11.04.2023;07:00:00;-108,6;-12,289;
11.04.2023;07:15:00;154,99;5,156;
11.04.2023;07:30:00;-60,73;-9,071;
11.04.2023;07:45:00;296,2;4,988;
11.04.2023;08:00:00;129,33;-7,155;
11.04.2023;08:15:00;316,61;-12,795;
11.04.2023;08:30:00;-78,29;-1,574;
11.04.2023;08:45:00;338,64;4,445;
11.04.2023;09:00:00;-44,49;-12,739;
11.04.2023;09:15:00;305,39;5,228;
11.04.2023;09:30:00;81,04;-11,223;
11.04.2023;09:45:00;301,71;10,062;
11.04.2023;10:00:00;-64,3;-9,54;
11.04.2023;10:15:00;267,68;5,033;
11.04.2023;10:30:00;-112,76;-11,526;
11.04.2023;10:45:00;-84,21;-6,768;
11.04.2023;11:00:00;-34,1;-9,907;
11.04.2023;11:15:00;-129,5;-7,146;
11.04.2023;11:30:00;-119,68;-5,51;
11.04.2023;11:45:00;-111,47;-4,142;
11.04.2023;12:00:00;-156,65;-11,671;
11.04.2023;12:15:00;-137,93;-9,673;
11.04.2023;12:30:00;-158,35;-10,989;
11.04.2023;12:45:00;-152,57;-9,311;
11.04.2023;13:00:00;-163,68;-16,838;
11.04.2023;13:15:00;170,5;3,832;
11.04.2023;13:30:00;-156,46;-8,059;
11.04.2023;13:45:00;165,5;2,998;
11.04.2023;14:00:00;-170,32;-6,124;
11.04.2023;14:15:00;-228,84;-15,972;
11.04.2023;14:30:00;-146,77;-1,695;
11.04.2023;14:45:00;-149,02;-2,07;
11.04.2023;15:00:00;-134,21;-23,227;
11.04.2023;15:15:00;176,2;4,057;
11.04.2023;15:30:00;-162,46;-9,262;
11.04.2023;15:45:00;-186,03;-9,468;
11.04.2023;16:00:00;203,64;8,63;
11.04.2023;16:15:00;-129,57;-3,768;
11.04.2023;16:30:00;-128,31;-13,818;
11.04.2023;16:45:00;-123,49;-2,755;
11.04.2023;17:00:00;-125,67;-26,058;
11.04.2023;17:15:00;-69,1;-5,095;
11.04.2023;17:30:00;-128,08;-14,925;
11.04.2023;17:45:00;218,8;1,318;
11.04.2023;18:00:00;-118,83;-17,727;
11.04.2023;18:15:00;-71,23;-11,823;
11.04.2023;18:30:00;117,73;13,084;
11.04.2023;18:45:00;-44,87;-5,987;
11.04.2023;19:00:00;8,18;-30,293;
11.04.2023;19:15:00;227,53;17,486;
11.04.2023;19:30:00;-6,04;-17,196;
11.04.2023;19:45:00;120,38;-12,323;
11.04.2023;20:00:00;184,82;-8,172;
11.04.2023;20:15:00;327,3;-14,598;
11.04.2023;20:30:00;293,49;-18,012;
11.04.2023;20:45:00;439,3;12,731;
11.04.2023;21:00:00;-137,26;-4,275;
11.04.2023;21:15:00;393,07;17,842;
11.04.2023;21:30:00;-41,24;-7,463;
11.04.2023;21:45:00;233,32;0,141;
11.04.2023;22:00:00;-48,99;-6,172;
11.04.2023;22:15:00;-62,83;-9,409;
11.04.2023;22:30:00;-48,9;-7,088;
11.04.2023;22:45:00;-45,92;-6,591;
11.04.2023;23:00:00;-47,48;-4,538;
11.04.2023;23:15:00;-91,95;-11,535;
11.04.2023;23:30:00;-91,6;-11,477;
11.04.2023;23:45:00;-44,14;-3,567;
12.04.2023;00:00:00;-43,23;-2,518;
12.04.2023;00:15:00;28,07;-24,199;
12.04.2023;00:30:00;-42,75;-0,904;
12.04.2023;00:45:00;-83,51;-14,235;
12.04.2023;01:00:00;-111,3;-12,329;
12.04.2023;01:15:00;-51,73;-5,038;
12.04.2023;01:30:00;-64,27;-11,706;
12.04.2023;01:45:00;181,38;1,234;
12.04.2023;02:00:00;181,2;2,617;
12.04.2023;02:15:00;-42,31;-1,147;
12.04.2023;02:30:00;230,02;1,752;
12.04.2023;02:45:00;-106,57;-11,856;
12.04.2023;03:00:00;-22,75;-11,798;
12.04.2023;03:15:00;151,27;2,216;
12.04.2023;03:30:00;-81,95;-8,295;
12.04.2023;03:45:00;110,93;2,843;
12.04.2023;04:00:00;65,19;3,139;
12.04.2023;04:15:00;-42,45;-0,375;
12.04.2023;04:30:00;128,73;6,022;
12.04.2023;04:45:00;-41,88;-0,471;
12.04.2023;05:00:00;163,25;2,317;
12.04.2023;05:15:00;-80,08;-8,016;
12.04.2023;05:30:00;256,68;2,554;
12.04.2023;05:45:00;180,44;0,989;
12.04.2023;06:00:00;-40,73;-16,654;
12.04.2023;06:15:00;175,19;0,021;
12.04.2023;06:30:00;-45,63;-3,095;
12.04.2023;06:45:00;113,68;11,202;
12.04.2023;07:00:00;-59,92;-5,476;
12.04.2023;07:15:00;82,07;5,68;
12.04.2023;07:30:00;-64,12;-7,072;
12.04.2023;07:45:00;-58,69;-6,166;
12.04.2023;08:00:00;220,37;3,602;
12.04.2023;08:15:00;-107,81;-14,823;
12.04.2023;08:30:00;-55,27;-14,379;
12.04.2023;08:45:00;-53,07;-1,523;
12.04.2023;09:00:00;-75,54;-13,448;
12.04.2023;09:15:00;-88,39;-8,944;
12.04.2023;09:30:00;20,18;-12,517;
12.04.2023;09:45:00;207,52;12,48;
12.04.2023;10:00:00;-47,47;-17,125;
12.04.2023;10:15:00;-46,49;-9,95;
12.04.2023;10:30:00;-44,35;-14,359;
12.04.2023;10:45:00;198,54;2,057;
12.04.2023;11:00:00;-103,65;-8,052;
12.04.2023;11:15:00;-109,02;-6,384;
12.04.2023;11:30:00;-61,98;-16,369;
12.04.2023;11:45:00;209,53;0,498;
12.04.2023;12:00:00;-27,91;-17,597;
12.04.2023;12:15:00;-99,28;-4,043;
12.04.2023;12:30:00;-35,46;-19,169;
12.04.2023;12:45:00;222,56;2,75;
12.04.2023;13:00:00;211,35;0,882;
12.04.2023;13:15:00;-141,4;-11,7;
12.04.2023;13:30:00;-63,48;-8,215;
12.04.2023;13:45:00;-93,46;-3,709;
12.04.2023;14:00:00;18,66;-12,153;
12.04.2023;14:15:00;212,99;2,512;
12.04.2023;14:30:00;62,91;-7,218;
12.04.2023;14:45:00;77,26;-6,83;
12.04.2023;15:00:00;102,17;-10,307;
12.04.2023;15:15:00;27,9;-11,375;
12.04.2023;15:30:00;66,15;-11,419;
12.04.2023;15:45:00;235,58;1,489;
12.04.2023;16:00:00;-31,45;-10,548;
12.04.2023;16:15:00;-32,63;-4,55;
12.04.2023;16:30:00;-47,01;-0,886;
12.04.2023;16:45:00;-94,79;-8,85;
12.04.2023;17:00:00;-77,29;-5,933;
12.04.2023;17:15:00;-54,61;-6,615;
12.04.2023;17:30:00;-57,28;-1,48;
12.04.2023;17:45:00;-50,57;-2,598;
12.04.2023;18:00:00;-36,76;-17,475;
12.04.2023;18:15:00;107,63;16,526;
12.04.2023;18:30:00;-35,4;-12,943;
12.04.2023;18:45:00;-34,59;-9,734;
12.04.2023;19:00:00;-31,8;-8,805;
12.04.2023;19:15:00;96,43;5,343;
12.04.2023;19:30:00;252,33;0,215;
12.04.2023;19:45:00;-50,17;-4,891;
12.04.2023;20:00:00;266,87;4,655;
12.04.2023;20:15:00;-54,5;-7,877;
12.04.2023;20:30:00;-27,61;-7,136;
12.04.2023;20:45:00;-87,88;-2,314;
12.04.2023;21:00:00;-91,01;-1,792;
12.04.2023;21:15:00;48,85;-16,043;
12.04.2023;21:30:00;18,94;-4,374;
12.04.2023;21:45:00;-10,31;-7,546;
12.04.2023;22:00:00;-3,4;-8,138;
12.04.2023;22:15:00;-51,29;-3,829;
12.04.2023;22:30:00;244,89;1,001;
12.04.2023;22:45:00;-67;-2,614;
12.04.2023;23:00:00;-44,52;-7,686;
12.04.2023;23:15:00;-57,01;-1,942;
12.04.2023;23:30:00;-46,57;-3,682;
12.04.2023;23:45:00;-93,3;-13,479;
13.04.2023;00:00:00;-32,56;-11,155;
13.04.2023;00:15:00;184,8;0,374;
13.04.2023;00:30:00;159,15;4,029;
13.04.2023;00:45:00;-30,31;-13,755;
13.04.2023;01:00:00;-42,04;-2,572;
13.04.2023;01:15:00;-43,1;-0,947;
13.04.2023;01:30:00;-27,7;-7,774;
13.04.2023;01:45:00;-5,88;-3,971;
13.04.2023;02:00:00;-45,15;-1,288;
13.04.2023;02:15:00;206,5;2,089;
13.04.2023;02:30:00;208,7;0,762;
13.04.2023;02:45:00;-61,37;-2,382;
13.04.2023;03:00:00;202,39;0,083;
13.04.2023;03:15:00;-78,94;-4,606;
13.04.2023;03:30:00;-53,37;-0,345;
13.04.2023;03:45:00;-62,5;-1,866;
13.04.2023;04:00:00;-105,55;-9,247;
13.04.2023;04:15:00;-49,92;-0,193;
13.04.2023;04:30:00;-65,68;-2,819;
13.04.2023;04:45:00;210,74;3,078;
13.04.2023;05:00:00;-43,76;-15,099;
13.04.2023;05:15:00;191,09;1,282;
13.04.2023;05:30:00;-57;-5,819;
13.04.2023;05:45:00;-34,59;-9,653;
13.04.2023;06:00:00;-26,6;-7,038;
13.04.2023;06:15:00;246,26;1,115;
13.04.2023;06:30:00;197,66;5,121;
13.04.2023;06:45:00;-47,63;-2,118;
13.04.2023;07:00:00;-64,5;-7,293;
13.04.2023;07:15:00;-55,37;-5,292;
13.04.2023;07:30:00;-61,47;-11,252;
13.04.2023;07:45:00;187,28;0,202;
13.04.2023;08:00:00;-36,23;-16,475;
13.04.2023;08:15:00;189,88;2,579;
13.04.2023;08:30:00;187,52;0,282;
13.04.2023;08:45:00;187,52;7,927;
13.04.2023;09:00:00;-10,08;-13,083;
13.04.2023;09:15:00;34,08;-0,329;
13.04.2023;09:30:00;161,34;6,304;
13.04.2023;09:45:00;112,27;9,056;
13.04.2023;10:00:00;-55,8;-1,526;
13.04.2023;10:15:00;197,13;0,029;
13.04.2023;10:30:00;-95,14;-8,342;
13.04.2023;10:45:00;-88,86;-7,294;
13.04.2023;11:00:00;-1,03;-7,324;
13.04.2023;11:15:00;-66,04;-3,089;
13.04.2023;11:30:00;-0,15;-12,044;
13.04.2023;11:45:00;13,88;-8,799;
13.04.2023;12:00:00;-55,52;-1,336;
