Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.08.2019;13:15:00;117,9;1,34
07.08.2019;13:30:00;117,47;1,269
07.08.2019;13:45:00;110,77;6,675
07.08.2019;14:00:00;-45,14;-15,648
07.08.2019;14:15:00;-48,56;-13,662
07.08.2019;14:30:00;-84,79;-4,241
07.08.2019;14:45:00;131,81;3,328
07.08.2019;15:00:00;-19,18;-4,194
07.08.2019;15:15:00;133,41;5,334
07.08.2019;15:30:00;-12,49;-14,166
07.08.2019;15:45:00;147,29;5,801
07.08.2019;16:00:00;-12,49;-24,507
07.08.2019;16:15:00;175,04;10,783
07.08.2019;16:30:00;-45,02;-9,123
07.08.2019;16:45:00;-65,46;-3,438
07.08.2019;17:00:00;-49,39;-5,632
07.08.2019;17:15:00;-45,6;-8,268
07.08.2019;17:30:00;88,66;2,567
07.08.2019;17:45:00;88,66;6,585
07.08.2019;18:00:00;-51,99;-11,179
07.08.2019;18:15:00;88,98;2,32
07.08.2019;18:30:00;-43,35;-8,51
07.08.2019;18:45:00;88,98;11,326
07.08.2019;19:00:00;88,98;1,105
07.08.2019;19:15:00;-92,48;-5,624
07.08.2019;19:30:00;113,37;1,083
07.08.2019;19:45:00;-45,47;-11,243
07.08.2019;20:00:00;-52,57;-7,092
07.08.2019;20:15:00;-42,03;-9,095
07.08.2019;20:30:00;-56,22;-9,413
07.08.2019;20:45:00;148,13;6,884
07.08.2019;21:00:00;-84,54;-4,571
07.08.2019;21:15:00;119,86;2,274
07.08.2019;21:30:00;-150,77;-7,425
07.08.2019;21:45:00;90,04;6,292
07.08.2019;22:00:00;-44,61;-6,176
07.08.2019;22:15:00;-46,21;-7,182
07.08.2019;22:30:00;137,98;5,392
07.08.2019;22:45:00;-41,09;-9,263
07.08.2019;23:00:00;150,31;7,447
07.08.2019;23:15:00;152,69;7,479
07.08.2019;23:30:00;-57,52;-2,069
07.08.2019;23:45:00;167,5;9,382
08.08.2019;00:00:00;-47,14;-15,556
08.08.2019;00:15:00;-15,67;-0,304
08.08.2019;00:30:00;80,59;11,601
08.08.2019;00:45:00;80,59;1,22
08.08.2019;01:00:00;80,59;3,638
08.08.2019;01:15:00;-50,81;-12,744
08.08.2019;01:30:00;107,77;6,211
08.08.2019;01:45:00;-70,29;-4,176
08.08.2019;02:00:00;-49,27;-13,464
08.08.2019;02:15:00;103,95;3,491
08.08.2019;02:30:00;77,66;3,527
08.08.2019;02:45:00;-51,55;-3,068
08.08.2019;03:00:00;77,66;2,431
08.08.2019;03:15:00;75,04;4,17
08.08.2019;03:30:00;-70,97;-0,173
08.08.2019;03:45:00;-70,97;-0,478
08.08.2019;04:00:00;-53,09;-5,519
08.08.2019;04:15:00;-44,89;-2,371
08.08.2019;04:30:00;76,4;0,976
08.08.2019;04:45:00;-54,1;-6,343
08.08.2019;05:00:00;103,62;4,932
08.08.2019;05:15:00;-128,83;-2,499
08.08.2019;05:30:00;-47,05;-9,914
08.08.2019;05:45:00;78,63;5,809
08.08.2019;06:00:00;-46,72;-10,447
08.08.2019;06:15:00;83,51;7,411
08.08.2019;06:30:00;83,51;1,854
08.08.2019;06:45:00;83,51;0,716
08.08.2019;07:00:00;-49,66;-13,705
08.08.2019;07:15:00;86,04;11,001
08.08.2019;07:30:00;-58,69;-3,353
08.08.2019;07:45:00;129,31;7,851
08.08.2019;08:00:00;-44,98;-27,196
08.08.2019;08:15:00;-124,48;-1,985
08.08.2019;08:30:00;-12,57;-12,328
08.08.2019;08:45:00;132,19;3,27
08.08.2019;09:00:00;-40,38;-13,04
08.08.2019;09:15:00;-112,94;-1,645
08.08.2019;09:30:00;-94,53;-11,923
08.08.2019;09:45:00;87,66;2,601
08.08.2019;10:00:00;-69,77;-3,817
08.08.2019;10:15:00;-42,31;-5,564
08.08.2019;10:30:00;-38,58;-11,932
08.08.2019;10:45:00;110,67;25,742
08.08.2019;11:00:00;-46,21;-5,109
08.08.2019;11:15:00;77,82;5,738
08.08.2019;11:30:00;-46,55;-2,236
08.08.2019;11:45:00;77,82;1,931
08.08.2019;12:00:00;-47,37;-13,474
08.08.2019;12:15:00;155,77;8,346
08.08.2019;12:30:00;-128,66;-1,126
08.08.2019;12:45:00;141,15;4,136
08.08.2019;13:00:00;-44,73;-9,785
08.08.2019;13:15:00;-127,95;-1,099
08.08.2019;13:30:00;-28,22;-10,071
08.08.2019;13:45:00;108,12;11,172
08.08.2019;14:00:00;-47,52;-9,642
08.08.2019;14:15:00;-32,36;-11,173
08.08.2019;14:30:00;83,94;7,828
08.08.2019;14:45:00;74,6;13,967
08.08.2019;15:00:00;-45,23;-24,354
08.08.2019;15:15:00;74,64;1,738
08.08.2019;15:30:00;-42,6;-10,063
08.08.2019;15:45:00;74,64;19,688
08.08.2019;16:00:00;74,64;2,183
08.08.2019;16:15:00;-44,33;-14,714
08.08.2019;16:30:00;-124,02;-0,353
08.08.2019;16:45:00;74,35;3,366
08.08.2019;17:00:00;-40,02;-3,793
08.08.2019;17:15:00;167,8;8,246
08.08.2019;17:30:00;-18,33;-2,298
08.08.2019;17:45:00;77,93;11,328
08.08.2019;18:00:00;-70,27;-6,745
08.08.2019;18:15:00;85,16;6,318
08.08.2019;18:30:00;-149,09;-12,143
08.08.2019;18:45:00;85,16;5,125
08.08.2019;19:00:00;-44,91;-7,145
08.08.2019;19:15:00;91,22;10,692
08.08.2019;19:30:00;-44,37;-15,559
08.08.2019;19:45:00;125,83;3,465
08.08.2019;20:00:00;-5,04;-18,392
08.08.2019;20:15:00;-109,81;-2,289
08.08.2019;20:30:00;-97,4;-0,22
08.08.2019;20:45:00;146,01;8,322
08.08.2019;21:00:00;-30,6;-12,551
08.08.2019;21:15:00;112,76;4,753
08.08.2019;21:30:00;-57,57;-4,486
08.08.2019;21:45:00;146,99;10,582
08.08.2019;22:00:00;-47,52;-10,573
08.08.2019;22:15:00;117,79;17,705
08.08.2019;22:30:00;101,3;8,691
08.08.2019;22:45:00;101,3;0,956
08.08.2019;23:00:00;-35,3;-8,34
08.08.2019;23:15:00;-40,99;-1,887
08.08.2019;23:30:00;-51,02;-0,871
08.08.2019;23:45:00;92,98;13,89
09.08.2019;00:00:00;-45,67;-12,052
09.08.2019;00:15:00;-111,83;-0,297
09.08.2019;00:30:00;136,38;4,389
09.08.2019;00:45:00;93,87;8,796
09.08.2019;01:00:00;93,87;9,389
09.08.2019;01:15:00;-54,18;-13,312
09.08.2019;01:30:00;-61,17;-5,434
09.08.2019;01:45:00;-38,71;-4,537
09.08.2019;02:00:00;84,93;2,828
09.08.2019;02:15:00;84,31;2,406
09.08.2019;02:30:00;-42,95;-5,413
09.08.2019;02:45:00;-102,76;-9,914
09.08.2019;03:00:00;-116,69;-0,673
09.08.2019;03:15:00;120,46;1,283
09.08.2019;03:30:00;-116,16;-5,314
09.08.2019;03:45:00;-33,56;-8,653
09.08.2019;04:00:00;145,83;5,51
09.08.2019;04:15:00;-13,46;-12,068
09.08.2019;04:30:00;-135,4;-6,24
09.08.2019;04:45:00;126,57;2,186
09.08.2019;05:00:00;82,8;3,378
09.08.2019;05:15:00;85,96;2,311
09.08.2019;05:30:00;104,95;1,05
09.08.2019;05:45:00;-113,44;-0,524
09.08.2019;06:00:00;-43,73;-2,854
09.08.2019;06:15:00;98,38;10,572
09.08.2019;06:30:00;-57,54;-0,716
09.08.2019;06:45:00;98,38;7,8
09.08.2019;07:00:00;-42,83;-10,898
09.08.2019;07:15:00;-47,5;-5,032
09.08.2019;07:30:00;-42,83;-4,251
09.08.2019;07:45:00;-60,76;-1,482
09.08.2019;08:00:00;-42,83;-19,292
09.08.2019;08:15:00;-37,7;-2,506
09.08.2019;08:30:00;-37,91;-2,206
09.08.2019;08:45:00;-46,47;-0,368
09.08.2019;09:00:00;-29,15;-20,684
09.08.2019;09:15:00;-118,11;-2,602
09.08.2019;09:30:00;-107,16;-0,778
09.08.2019;09:45:00;107,41;0,819
09.08.2019;10:00:00;-41,35;-9,323
09.08.2019;10:15:00;-109,36;-1,147
09.08.2019;10:30:00;-45,45;-6,155
09.08.2019;10:45:00;131,78;6,407
09.08.2019;11:00:00;-28,91;-16,482
09.08.2019;11:15:00;137,36;6,145
09.08.2019;11:30:00;-25,2;-19,283
09.08.2019;11:45:00;110,96;1,746
09.08.2019;12:00:00;-51,35;-2,397
09.08.2019;12:15:00;112,91;6,427
09.08.2019;12:30:00;-43,38;-11,802
09.08.2019;12:45:00;91,09;13,194
09.08.2019;13:00:00;-45,06;-15,897
09.08.2019;13:15:00;134,68;6,546
09.08.2019;13:30:00;-42,31;-17,718
09.08.2019;13:45:00;185,64;12,767
09.08.2019;14:00:00;-33,9;-5,757
09.08.2019;14:15:00;-129,42;-3,861
09.08.2019;14:30:00;-42,89;-6,929
09.08.2019;14:45:00;108,36;0,351
09.08.2019;15:00:00;-52,81;-10,369
09.08.2019;15:15:00;-111,49;-0,376
09.08.2019;15:30:00;-36,18;-12,469
09.08.2019;15:45:00;147,74;6,418
09.08.2019;16:00:00;-35,55;-20,112
09.08.2019;16:15:00;131,09;4,018
09.08.2019;16:30:00;-115,91;-1,487
09.08.2019;16:45:00;120,97;2,33
09.08.2019;17:00:00;-61,06;-13,886
09.08.2019;17:15:00;176,76;12,222
09.08.2019;17:30:00;-81,62;-13,87
09.08.2019;17:45:00;115,56;2,023
09.08.2019;18:00:00;-122,56;-12,665
09.08.2019;18:15:00;-99,5;-0,175
09.08.2019;18:30:00;-96,68;-11,315
09.08.2019;18:45:00;124,83;4,397
09.08.2019;19:00:00;-79,68;-9,697
09.08.2019;19:15:00;126,07;6,24
09.08.2019;19:30:00;-58,74;-4,6
09.08.2019;19:45:00;107,63;9,47
09.08.2019;20:00:00;-38,54;-6,945
09.08.2019;20:15:00;-104,09;-0,781
09.08.2019;20:30:00;0,59;-3,793
09.08.2019;20:45:00;110,35;13,345
09.08.2019;21:00:00;-90,14;-1,554
09.08.2019;21:15:00;-7,42;-16,437
09.08.2019;21:30:00;-136,82;-4,9
09.08.2019;21:45:00;158,52;9,579
09.08.2019;22:00:00;-60,62;-11,471
09.08.2019;22:15:00;-9,81;-7,037
09.08.2019;22:30:00;122,39;2,097
09.08.2019;22:45:00;137,15;6,549
09.08.2019;23:00:00;127,66;3,978
09.08.2019;23:15:00;-14,88;-9,779
09.08.2019;23:30:00;123,48;11,93
09.08.2019;23:45:00;104,89;9,401
10.08.2019;00:00:00;-33,36;-10,352
10.08.2019;00:15:00;-166,85;-8,176
10.08.2019;00:30:00;140,32;3,754
10.08.2019;00:45:00;-137,99;-3,365
10.08.2019;01:00:00;-157,61;-6,635
10.08.2019;01:15:00;129,36;1,382
10.08.2019;01:30:00;-153,65;-5,431
10.08.2019;01:45:00;131,4;1,723
10.08.2019;02:00:00;-130,52;-1,576
10.08.2019;02:15:00;-103,42;-9,295
10.08.2019;02:30:00;129,53;2,058
10.08.2019;02:45:00;-123,02;-8,991
10.08.2019;03:00:00;-17,19;-13,905
10.08.2019;03:15:00;-20,25;-0,383
10.08.2019;03:30:00;-175,94;-9,283
10.08.2019;03:45:00;-158,57;-6,388
10.08.2019;04:00:00;-130,67;-1,737
10.08.2019;04:15:00;-147,94;-4,65
10.08.2019;04:30:00;-124,19;-0,692
10.08.2019;04:45:00;146,6;4,427
10.08.2019;05:00:00;-153,91;-5,646
10.08.2019;05:15:00;141,24;3,007
10.08.2019;05:30:00;-153,62;-5,07
10.08.2019;05:45:00;-137,38;-2,364
10.08.2019;06:00:00;-137,06;-2,311
10.08.2019;06:15:00;121,86;0,365
10.08.2019;06:30:00;-141,71;-3,674
10.08.2019;06:45:00;-175,15;-9,248
10.08.2019;07:00:00;-129,94;-1,712
10.08.2019;07:15:00;127,91;1,382
10.08.2019;07:30:00;-171,56;-8,658
10.08.2019;07:45:00;-124,09;-0,746
10.08.2019;08:00:00;-218,53;-16,486
10.08.2019;08:15:00;131,52;2,758
10.08.2019;08:30:00;-153,78;-6,468
10.08.2019;08:45:00;-147,32;-5,391
10.08.2019;09:00:00;-142,83;-4,642
10.08.2019;09:15:00;-119,18;-0,207
10.08.2019;09:30:00;-137,77;-3,306
10.08.2019;09:45:00;-164,02;-7,68
10.08.2019;10:00:00;112,31;2,146
10.08.2019;10:15:00;-135,13;-1,086
10.08.2019;10:30:00;-170,09;-6,913
10.08.2019;10:45:00;147;3,064
10.08.2019;11:00:00;-132,07;-0,575
10.08.2019;11:15:00;-123,14;-0,141
10.08.2019;11:30:00;-133,27;-1,829
10.08.2019;11:45:00;129,39;1,183
10.08.2019;12:00:00;-148,82;-4,421
10.08.2019;12:15:00;-166,96;-6,482
10.08.2019;12:30:00;-131,46;-0,565
10.08.2019;12:45:00;-162,18;-5,686
10.08.2019;13:00:00;-250,83;-20,461
10.08.2019;13:15:00;138,94;0,278
10.08.2019;13:30:00;-182,62;-7,558
10.08.2019;13:45:00;-155,24;-2,994
10.08.2019;14:00:00;-159,54;-3,71
10.08.2019;14:15:00;163,73;2,8
10.08.2019;14:30:00;-237,6;-15,112
10.08.2019;14:45:00;61,98;2,577
10.08.2019;15:00:00;-191;-7,346
10.08.2019;15:15:00;-46;-0,084
10.08.2019;15:30:00;50,26;2,377
10.08.2019;15:45:00;146,18;0,031
10.08.2019;16:00:00;157,65;1,942
10.08.2019;16:15:00;151,82;1,086
10.08.2019;16:30:00;-186,61;-6,884
10.08.2019;16:45:00;177;5,282
10.08.2019;17:00:00;153,86;1,425
10.08.2019;17:15:00;149,13;1,518
10.08.2019;17:30:00;-223,83;-13,968
10.08.2019;17:45:00;156,55;2,754
10.08.2019;18:00:00;-177,36;-6,223
10.08.2019;18:15:00;-30,92;-2,068
10.08.2019;18:30:00;-30,92;-9,451
10.08.2019;18:45:00;176,48;7,594
10.08.2019;19:00:00;-140,99;-1,679
10.08.2019;19:15:00;135,67;2,004
10.08.2019;19:30:00;-147,1;-3,909
10.08.2019;19:45:00;-135,56;-1,985
10.08.2019;20:00:00;-184,13;-10,081
10.08.2019;20:15:00;-123,51;-1,915
10.08.2019;20:30:00;-54,48;-11,6
10.08.2019;20:45:00;162,72;16,464
10.08.2019;21:00:00;-143,04;-11,236
10.08.2019;21:15:00;-113,38;-0,587
10.08.2019;21:30:00;-134,4;-11,588
10.08.2019;21:45:00;136,3;4,408
10.08.2019;22:00:00;-123,91;-9,688
10.08.2019;22:15:00;123,04;1,88
10.08.2019;22:30:00;-125,74;-2,331
10.08.2019;22:45:00;-135,89;-5,6
10.08.2019;23:00:00;84,5;5,48
10.08.2019;23:15:00;-78,09;-9,742
10.08.2019;23:30:00;138,38;3,642
10.08.2019;23:45:00;122,5;0,995
11.08.2019;00:00:00;79,73;5,252
11.08.2019;00:15:00;161,06;4,91
11.08.2019;00:30:00;-153,38;-3,631
11.08.2019;00:45:00;133,76;0,361
11.08.2019;01:00:00;-152,25;-3,443
11.08.2019;01:15:00;-124,33;-5,14
11.08.2019;01:30:00;-169,75;-5,086
11.08.2019;01:45:00;148,97;1,622
11.08.2019;02:00:00;175,93;6,116
11.08.2019;02:15:00;-142,38;-0,251
11.08.2019;02:30:00;157,53;2,775
11.08.2019;02:45:00;172,57;5,283
11.08.2019;03:00:00;-146,2;-0,887
11.08.2019;03:15:00;-150,15;-1,98
11.08.2019;03:30:00;-153,64;-2,563
11.08.2019;03:45:00;-154,39;-2,687
11.08.2019;04:00:00;-147,42;-1,525
11.08.2019;04:15:00;-144,8;-1,242
11.08.2019;04:30:00;-161,67;-4,054
11.08.2019;04:45:00;-156,82;-3,245
11.08.2019;05:00:00;-153,77;-2,737
11.08.2019;05:15:00;158,41;3,33
11.08.2019;05:30:00;-152,43;-2,334
11.08.2019;05:45:00;-176,96;-6,423
11.08.2019;06:00:00;-152,67;-2,374
11.08.2019;06:15:00;151,33;2,014
11.08.2019;06:30:00;142,63;0,564
11.08.2019;06:45:00;-179,35;-6,684
11.08.2019;07:00:00;-190,46;-8,536
11.08.2019;07:15:00;153,82;2,778
11.08.2019;07:30:00;140,14;0,498
11.08.2019;07:45:00;-137,86;-0,118
11.08.2019;08:00:00;-203,03;-10,979
11.08.2019;08:15:00;-154,36;-2,727
11.08.2019;08:30:00;-151,3;-2,217
11.08.2019;08:45:00;165,15;4,525
11.08.2019;09:00:00;-202,92;-10,821
11.08.2019;09:15:00;150,08;1,801
11.08.2019;09:30:00;-217,43;-13,026
11.08.2019;09:45:00;56,98;6,596
11.08.2019;10:00:00;-219,6;-13,387
11.08.2019;10:15:00;-194,92;-3,279
11.08.2019;10:30:00;-195,3;-3,342
11.08.2019;10:45:00;-75,25;-0,43
11.08.2019;11:00:00;-228,84;-8,933
11.08.2019;11:15:00;173,17;0,87
11.08.2019;11:30:00;-235,22;-7,147
11.08.2019;11:45:00;216,06;8,674
11.08.2019;12:00:00;-313,37;-18,258
11.08.2019;12:15:00;-233,14;-1,628
11.08.2019;12:30:00;-249,98;-11,071
11.08.2019;12:45:00;249,98;6,383
11.08.2019;13:00:00;-281,68;-12,336
11.08.2019;13:15:00;257,45;4,836
11.08.2019;13:30:00;-266,21;-5,915
11.08.2019;13:45:00;-233,75;-0,505
11.08.2019;14:00:00;-130,72;-15,65
11.08.2019;14:15:00;-213,23;-1,529
11.08.2019;14:30:00;-104,86;-3,78
11.08.2019;14:45:00;-104,06;-2,363
11.08.2019;15:00:00;-104,06;-9,851
11.08.2019;15:15:00;-51,32;-0,282
11.08.2019;15:30:00;-215,06;-10,624
11.08.2019;15:45:00;179,11;4,632
11.08.2019;16:00:00;-202,34;-8,504
11.08.2019;16:15:00;-135,43;-0,932
11.08.2019;16:30:00;-178,42;-13,832
11.08.2019;16:45:00;-29,84;-2,009
11.08.2019;17:00:00;-29,84;-3,408
11.08.2019;17:15:00;148,55;7,381
11.08.2019;17:30:00;-165,66;-8,483
11.08.2019;17:45:00;121,11;1,057
11.08.2019;18:00:00;-203,95;-14,864
11.08.2019;18:15:00;134,29;4,627
11.08.2019;18:30:00;-174,3;-11,296
11.08.2019;18:45:00;-122,42;-2,649
11.08.2019;19:00:00;-148,48;-6,993
11.08.2019;19:15:00;113,33;1,994
11.08.2019;19:30:00;-136,37;-5,834
11.08.2019;19:45:00;138,57;6,201
11.08.2019;20:00:00;-167,7;-11,055
11.08.2019;20:15:00;-137,35;-8,144
11.08.2019;20:30:00;-104,91;-1,455
11.08.2019;20:45:00;154,77;9,765
11.08.2019;21:00:00;-142,26;-15,096
11.08.2019;21:15:00;143,39;7,358
11.08.2019;21:30:00;-149,84;-8,432
11.08.2019;21:45:00;101,83;11,201
11.08.2019;22:00:00;97,01;4,684
11.08.2019;22:15:00;-181;-12,273
11.08.2019;22:30:00;88,89;8,484
11.08.2019;22:45:00;-140,05;-5,448
11.08.2019;23:00:00;88,89;0,665
11.08.2019;23:15:00;131,6;3,141
11.08.2019;23:30:00;83,5;5,191
11.08.2019;23:45:00;-86,06;-0,61
12.08.2019;00:00:00;-134,94;-3,698
12.08.2019;00:15:00;-134,49;-2,716
12.08.2019;00:30:00;129,82;1,938
12.08.2019;00:45:00;-66,72;-5,043
12.08.2019;01:00:00;78,06;4,576
12.08.2019;01:15:00;-123,72;-0,289
12.08.2019;01:30:00;151,46;4,913
12.08.2019;01:45:00;131,72;1,622
12.08.2019;02:00:00;159,22;6,205
12.08.2019;02:15:00;74;0,143
12.08.2019;02:30:00;-54,39;-4,807
12.08.2019;02:45:00;74;2,1
12.08.2019;03:00:00;137,52;2,544
12.08.2019;03:15:00;125,37;0,981
12.08.2019;03:30:00;-137,84;-3,059
12.08.2019;03:45:00;-136,07;-7,626
12.08.2019;04:00:00;136,01;2,754
12.08.2019;04:15:00;-118,13;-7,413
12.08.2019;04:30:00;103,77;3,774
12.08.2019;04:45:00;-46,89;-3,706
12.08.2019;05:00:00;135,77;2,83
12.08.2019;05:15:00;132,11;2,539
12.08.2019;05:30:00;117,42;0,091
12.08.2019;05:45:00;-128,67;-1,965
12.08.2019;06:00:00;-149,68;-5,468
12.08.2019;06:15:00;90,25;10,219
12.08.2019;06:30:00;-121,78;-2,629
12.08.2019;06:45:00;90,25;8,348
12.08.2019;07:00:00;-75,23;-15,626
12.08.2019;07:15:00;121,27;2,794
12.08.2019;07:30:00;-96,54;-3,084
12.08.2019;07:45:00;-137,73;-5,537
12.08.2019;08:00:00;-42,39;-22,798
12.08.2019;08:15:00;115,36;2,077
12.08.2019;08:30:00;-39,43;-5,217
12.08.2019;08:45:00;110,98;1,347
12.08.2019;09:00:00;-39,99;-7,626
12.08.2019;09:15:00;90,59;5,638
12.08.2019;09:30:00;-5,67;-2,857
12.08.2019;09:45:00;90,59;12,269
12.08.2019;10:00:00;-42,09;-10,7
12.08.2019;10:15:00;84,52;5,638
12.08.2019;10:30:00;-57,8;-4,47
12.08.2019;10:45:00;116,81;9,579
12.08.2019;11:00:00;-48,73;-12,057
12.08.2019;11:15:00;132,15;9,667
12.08.2019;11:30:00;-16,08;-11,207
12.08.2019;11:45:00;129,73;4,874
12.08.2019;12:00:00;123,43;2,053
12.08.2019;12:15:00;126,67;9,146
12.08.2019;12:30:00;-50,35;-5,636
12.08.2019;12:45:00;123,7;13,578
12.08.2019;13:00:00;-38,35;-15,49
12.08.2019;13:15:00;163,59;9,04
12.08.2019;13:30:00;-52,87;-6,314
12.08.2019;13:45:00;86,91;7,884
12.08.2019;14:00:00;-34,25;-22,551
12.08.2019;14:15:00;110,23;2,952
12.08.2019;14:30:00;-47,07;-7,374
12.08.2019;14:45:00;96,78;3,953
12.08.2019;15:00:00;-32,83;-3,162
12.08.2019;15:15:00;124,39;5,122
12.08.2019;15:30:00;-49,29;-6,086
12.08.2019;15:45:00;104,44;8,048
12.08.2019;16:00:00;-49,26;-17,073
12.08.2019;16:15:00;-40,2;-1,487
12.08.2019;16:30:00;-50,9;-12,524
12.08.2019;16:45:00;106,79;10,341
12.08.2019;17:00:00;-41,53;-7,894
12.08.2019;17:15:00;-4,09;-0,709
12.08.2019;17:30:00;-42,26;-10,34
12.08.2019;17:45:00;92,17;13,334
12.08.2019;18:00:00;-41,17;-19,14
12.08.2019;18:15:00;146,62;9,004
12.08.2019;18:30:00;-46,83;-13,782
12.08.2019;18:45:00;119,44;4,474
12.08.2019;19:00:00;-41,28;-13,445
12.08.2019;19:15:00;125,51;6,681
12.08.2019;19:30:00;-41,19;-4,192
12.08.2019;19:45:00;125,51;11,505
12.08.2019;20:00:00;125,51;1,656
12.08.2019;20:15:00;-58,27;-2,931
12.08.2019;20:30:00;122,69;0,609
12.08.2019;20:45:00;122,69;19,015
12.08.2019;21:00:00;13,09;-14,416
12.08.2019;21:15:00;117,38;0,575
12.08.2019;21:30:00;-17,2;-0,029
12.08.2019;21:45:00;117,38;0,001
12.08.2019;22:00:00;117,38;1,271
12.08.2019;22:15:00;109,08;8,453
12.08.2019;22:30:00;122,49;15,975
12.08.2019;22:45:00;-44,82;-7,116
12.08.2019;23:00:00;102,03;12,943
12.08.2019;23:15:00;-4,79;-0,305
12.08.2019;23:30:00;91,47;4,387
12.08.2019;23:45:00;91,47;9,219
13.08.2019;00:00:00;91,47;9,98
13.08.2019;00:15:00;-56,87;-4,717
13.08.2019;00:30:00;-52,9;-5,806
13.08.2019;00:45:00;78,19;3,444
13.08.2019;01:00:00;78,19;3,822
13.08.2019;01:15:00;90,54;2,276
13.08.2019;01:30:00;-40,82;-7,341
13.08.2019;01:45:00;-45,93;-4,228
13.08.2019;02:00:00;-71,71;-1,763
13.08.2019;02:15:00;-35,24;-10,926
13.08.2019;02:30:00;-144,27;-3,65
13.08.2019;02:45:00;-154,82;-5,409
13.08.2019;03:00:00;-128,85;-1,08
13.08.2019;03:15:00;-128,37;-0,788
13.08.2019;03:30:00;108,06;1,756
13.08.2019;03:45:00;-52,62;-9,574
13.08.2019;04:00:00;84,94;4,908
13.08.2019;04:15:00;-49,49;-7,379
13.08.2019;04:30:00;73,06;4,689
13.08.2019;04:45:00;-110,16;-1,304
13.08.2019;05:00:00;124,67;0,246
13.08.2019;05:15:00;77,16;10,06
13.08.2019;05:30:00;-131,82;-2,121
13.08.2019;05:45:00;-99,15;-5,851
13.08.2019;06:00:00;-75,6;-11,241
13.08.2019;06:15:00;110,54;10,878
13.08.2019;06:30:00;-67,01;-2,54
13.08.2019;06:45:00;111,93;7,13
13.08.2019;07:00:00;-35,23;-10,755
13.08.2019;07:15:00;-52,72;-7,071
13.08.2019;07:30:00;98,5;1,783
13.08.2019;07:45:00;-63,94;-5,218
13.08.2019;08:00:00;-34,07;-15,36
13.08.2019;08:15:00;106,09;1,887
13.08.2019;08:30:00;-51,99;-9,201
13.08.2019;08:45:00;101,49;3,642
13.08.2019;09:00:00;-51,48;-9,346
13.08.2019;09:15:00;113,76;0,883
13.08.2019;09:30:00;-83,76;-8,469
13.08.2019;09:45:00;-109,97;-0,25
13.08.2019;10:00:00;-58,99;-16,959
13.08.2019;10:15:00;-53,2;-8,988
13.08.2019;10:30:00;127,21;2,698
13.08.2019;10:45:00;85,23;10,23
13.08.2019;11:00:00;-46,11;-11,833
13.08.2019;11:15:00;143,82;7,454
13.08.2019;11:30:00;-43,32;-17,768
13.08.2019;11:45:00;115,86;7,529
13.08.2019;12:00:00;-114,8;-0,143
13.08.2019;12:15:00;-36,46;-9,94
13.08.2019;12:30:00;-49,3;-3,104
13.08.2019;12:45:00;-116,59;-0,22
13.08.2019;13:00:00;-27,22;-3,896
13.08.2019;13:15:00;-47,15;-2,486
13.08.2019;13:30:00;-55,6;-14,376
13.08.2019;13:45:00;143,77;5,062
13.08.2019;14:00:00;-63,52;-15,593
13.08.2019;14:15:00;123,08;1,202
13.08.2019;14:30:00;-87,67;-3,184
13.08.2019;14:45:00;82,09;12,882
13.08.2019;15:00:00;-48,31;-22,376
13.08.2019;15:15:00;135,28;7,622
13.08.2019;15:30:00;-47,31;-13,26
13.08.2019;15:45:00;-118,7;-0,257
13.08.2019;16:00:00;-49,96;-14,29
13.08.2019;16:15:00;-45,39;-12,673
13.08.2019;16:30:00;-66,13;-9,116
13.08.2019;16:45:00;123,99;1,691
13.08.2019;17:00:00;-49,92;-12,232
13.08.2019;17:15:00;97,34;4,784
13.08.2019;17:30:00;-124,81;-2,211
13.08.2019;17:45:00;94,31;4,332
13.08.2019;18:00:00;133,69;3,916
13.08.2019;18:15:00;-55,74;-11,944
13.08.2019;18:30:00;-33,91;-21,782
13.08.2019;18:45:00;118,75;6,401
13.08.2019;19:00:00;-53,73;-8,201
13.08.2019;19:15:00;125,52;5,002
13.08.2019;19:30:00;-51,07;-23,538
13.08.2019;19:45:00;100,75;10,546
13.08.2019;20:00:00;-50,2;-9,608
13.08.2019;20:15:00;-32,19;-5,037
13.08.2019;20:30:00;-41,47;-5,548
13.08.2019;20:45:00;129,03;6,542
13.08.2019;21:00:00;-100,92;-1,691
13.08.2019;21:15:00;-49,15;-4,226
13.08.2019;21:30:00;-74,41;-7,246
13.08.2019;21:45:00;139,59;13,06
13.08.2019;22:00:00;-93,87;-9,071
13.08.2019;22:15:00;141,95;6,344
13.08.2019;22:30:00;132,25;4,727
13.08.2019;22:45:00;-63,53;-4,539
13.08.2019;23:00:00;120,13;2,707
13.08.2019;23:15:00;-58,89;-13,872
13.08.2019;23:30:00;157,93;7,447
13.08.2019;23:45:00;83,01;11,425
14.08.2019;00:00:00;-120,61;-1,227
14.08.2019;00:15:00;125,72;0,826
14.08.2019;00:30:00;95,3;2,343
14.08.2019;00:45:00;75,49;2,445
14.08.2019;01:00:00;-20,77;-1,248
14.08.2019;01:15:00;129,04;0,991
14.08.2019;01:30:00;73,16;4,008
14.08.2019;01:45:00;-33,44;-1,839
14.08.2019;02:00:00;-32,33;-1,347
14.08.2019;02:15:00;129,05;7,23
14.08.2019;02:30:00;-42,97;-11,342
