Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.09.2019;08:30:00;-21,51;-8,913;
07.09.2019;08:45:00;131,08;8,804;
07.09.2019;09:00:00;-30,63;-16,796;
07.09.2019;09:15:00;61,37;11,499;
07.09.2019;09:30:00;-20,16;-17,876;
07.09.2019;09:45:00;61,68;12,516;
07.09.2019;10:00:00;80,8;0,735;
07.09.2019;10:15:00;-44,28;-2,616;
07.09.2019;10:30:00;-23,62;-8,643;
07.09.2019;10:45:00;61,4;7,297;
07.09.2019;11:00:00;-28,67;-2,761;
07.09.2019;11:15:00;60,04;3,904;
07.09.2019;11:30:00;60,04;6,278;
07.09.2019;11:45:00;60,04;15,515;
07.09.2019;12:00:00;-42,18;-5,213;
07.09.2019;12:15:00;86,5;21,549;
07.09.2019;12:30:00;-19,66;-5,272;
07.09.2019;12:45:00;76,89;4,726;
07.09.2019;13:00:00;-19,53;-7,652;
07.09.2019;13:15:00;82,14;8,199;
07.09.2019;13:30:00;-49,04;-2,107;
07.09.2019;13:45:00;73,55;11,878;
07.09.2019;14:00:00;0,27;-7,174;
07.09.2019;14:15:00;93,21;8,189;
07.09.2019;14:30:00;-13,18;-1,75;
07.09.2019;14:45:00;127,5;7,476;
07.09.2019;15:00:00;-45,42;-8,762;
07.09.2019;15:15:00;118,42;5,564;
07.09.2019;15:30:00;-85,85;-0,136;
07.09.2019;15:45:00;133,8;9,445;
07.09.2019;16:00:00;96,66;1,937;
07.09.2019;16:15:00;132,01;7,825;
07.09.2019;16:30:00;-62,15;-7,371;
07.09.2019;16:45:00;159,94;12,481;
07.09.2019;17:00:00;-26,04;-5,206;
07.09.2019;17:15:00;118,45;6,153;
07.09.2019;17:30:00;-100,35;-3,135;
07.09.2019;17:45:00;133,08;15,148;
07.09.2019;18:00:00;-7,27;-8,376;
07.09.2019;18:15:00;147,52;11,785;
07.09.2019;18:30:00;23,19;-16,346;
07.09.2019;18:45:00;127,04;8,373;
07.09.2019;19:00:00;-58,94;-5,145;
07.09.2019;19:15:00;103,15;10,025;
07.09.2019;19:30:00;-18,05;-12,408;
07.09.2019;19:45:00;122,67;13,366;
07.09.2019;20:00:00;-20,66;-11,16;
07.09.2019;20:15:00;65,91;5,8;
07.09.2019;20:30:00;-54,79;-1,857;
07.09.2019;20:45:00;65,91;15,529;
07.09.2019;21:00:00;-24,13;-3,706;
07.09.2019;21:15:00;-61,61;-0,444;
07.09.2019;21:30:00;-98,07;-3,342;
07.09.2019;21:45:00;77,53;1,362;
07.09.2019;22:00:00;59,74;1,149;
07.09.2019;22:15:00;65,69;10,122;
07.09.2019;22:30:00;57,33;6,225;
07.09.2019;22:45:00;-61,21;-1,667;
07.09.2019;23:00:00;57,33;1,787;
07.09.2019;23:15:00;86,85;3,521;
07.09.2019;23:30:00;53,26;3,826;
07.09.2019;23:45:00;53,26;5,634;
08.09.2019;00:00:00;15,5;-0,09;
08.09.2019;00:15:00;49,42;2,549;
08.09.2019;00:30:00;-53,74;-1,336;
08.09.2019;00:45:00;49,42;2,452;
08.09.2019;01:00:00;49,42;4,873;
08.09.2019;01:15:00;-65,03;-4,257;
08.09.2019;01:30:00;92,36;2,67;
08.09.2019;01:45:00;48,04;8,339;
08.09.2019;02:00:00;-64,51;-1,593;
08.09.2019;02:15:00;114,67;4,436;
08.09.2019;02:30:00;-94,68;-0,78;
08.09.2019;02:45:00;54,44;6,713;
08.09.2019;03:00:00;-23,72;-2,348;
08.09.2019;03:15:00;109,24;6,83;
08.09.2019;03:30:00;-94,8;-0,774;
08.09.2019;03:45:00;107,69;2,922;
08.09.2019;04:00:00;-96,1;-0,991;
08.09.2019;04:15:00;128,68;9,119;
08.09.2019;04:30:00;76,31;4,428;
08.09.2019;04:45:00;-19,8;-4,59;
08.09.2019;05:00:00;125,06;5,92;
08.09.2019;05:15:00;115,59;4,443;
08.09.2019;05:30:00;-93,84;-0,818;
08.09.2019;05:45:00;-59,95;-4,282;
08.09.2019;06:00:00;-101,15;-2,036;
08.09.2019;06:15:00;102,03;1,989;
08.09.2019;06:30:00;-96,65;-1,092;
08.09.2019;06:45:00;-91,26;-0,194;
08.09.2019;07:00:00;9,9;-6,627;
08.09.2019;07:15:00;48,12;3,147;
08.09.2019;07:30:00;-56,99;-1,275;
08.09.2019;07:45:00;103,14;2,251;
08.09.2019;08:00:00;-27,22;-10,913;
08.09.2019;08:15:00;49,93;6,169;
08.09.2019;08:30:00;-14,89;-10,576;
08.09.2019;08:45:00;81,73;6,607;
08.09.2019;09:00:00;-24,53;-9,902;
08.09.2019;09:15:00;51,93;5,437;
08.09.2019;09:30:00;-23,28;-7,362;
08.09.2019;09:45:00;51,93;13,137;
08.09.2019;10:00:00;-14,74;-15,985;
08.09.2019;10:15:00;90,62;0,677;
08.09.2019;10:30:00;-90,37;-0,635;
08.09.2019;10:45:00;-13,3;-1,721;
08.09.2019;11:00:00;-3,74;-12,74;
08.09.2019;11:15:00;111,31;10,22;
08.09.2019;11:30:00;-10,42;-10,508;
08.09.2019;11:45:00;110,4;17,139;
08.09.2019;12:00:00;-19,42;-11,018;
08.09.2019;12:15:00;113,86;11,42;
08.09.2019;12:30:00;-103,59;-3,088;
08.09.2019;12:45:00;92,24;1,196;
08.09.2019;13:00:00;-23,46;-16,71;
08.09.2019;13:15:00;146,77;10,624;
08.09.2019;13:30:00;-57,18;-6,998;
08.09.2019;13:45:00;122,97;8,427;
08.09.2019;14:00:00;-25,22;-9,137;
08.09.2019;14:15:00;55,05;10,771;
08.09.2019;14:30:00;-37,92;-14,779;
08.09.2019;14:45:00;-35,49;-9,017;
08.09.2019;15:00:00;-8,33;-14,378;
08.09.2019;15:15:00;107,77;7,606;
08.09.2019;15:30:00;-21,5;-15,062;
08.09.2019;15:45:00;104,4;20,946;
08.09.2019;16:00:00;-3,12;-28,891;
08.09.2019;16:15:00;149,87;11,199;
08.09.2019;16:30:00;-20,12;-15,573;
08.09.2019;16:45:00;-97,53;-2,476;
08.09.2019;17:00:00;-27,26;-11,211;
08.09.2019;17:15:00;124,64;8,288;
08.09.2019;17:30:00;-91,83;-3,981;
08.09.2019;17:45:00;109,73;5,803;
08.09.2019;18:00:00;-30,33;-15,814;
08.09.2019;18:15:00;140,06;11,529;
08.09.2019;18:30:00;-44,93;-9,675;
08.09.2019;18:45:00;147,97;12,847;
08.09.2019;19:00:00;-16,62;-19,528;
08.09.2019;19:15:00;77,29;10,571;
08.09.2019;19:30:00;-72,01;-0,814;
08.09.2019;19:45:00;-35,73;-6,021;
08.09.2019;20:00:00;70,63;0,078;
08.09.2019;20:15:00;108,03;6,959;
08.09.2019;20:30:00;-47,36;-9,736;
08.09.2019;20:45:00;71,48;5,784;
08.09.2019;21:00:00;-33,43;-3,698;
08.09.2019;21:15:00;-61,07;-2,264;
08.09.2019;21:30:00;-26,54;-5,948;
08.09.2019;21:45:00;65,33;11,84;
08.09.2019;22:00:00;-35,68;-9,12;
08.09.2019;22:15:00;81,23;0,861;
08.09.2019;22:30:00;-25,11;-7,304;
08.09.2019;22:45:00;-78,71;-0,44;
08.09.2019;23:00:00;-15,42;-6,656;
08.09.2019;23:15:00;63,32;2,343;
08.09.2019;23:30:00;-27,14;-2,981;
08.09.2019;23:45:00;55,08;1,206;
09.09.2019;00:00:00;-89,61;-1,156;
09.09.2019;00:15:00;83,03;7,729;
09.09.2019;00:30:00;51,34;9,281;
09.09.2019;00:45:00;51,34;1,758;
09.09.2019;01:00:00;51,34;3,505;
09.09.2019;01:15:00;85,37;2,374;
09.09.2019;01:30:00;50,35;10,47;
09.09.2019;01:45:00;-92,92;-1,209;
09.09.2019;02:00:00;-63,32;-1,895;
09.09.2019;02:15:00;-1,57;-2,508;
09.09.2019;02:30:00;49,57;1,736;
09.09.2019;02:45:00;-95,75;-1,261;
09.09.2019;03:00:00;-64,7;-2,759;
09.09.2019;03:15:00;95,65;1,125;
09.09.2019;03:30:00;48,86;4,703;
09.09.2019;03:45:00;-41,82;-4,249;
09.09.2019;04:00:00;-22,92;-11,192;
09.09.2019;04:15:00;-16,44;-13,891;
09.09.2019;04:30:00;49,17;0,67;
09.09.2019;04:45:00;-26,76;-5,334;
09.09.2019;05:00:00;111,12;3,755;
09.09.2019;05:15:00;-26,26;-3,012;
09.09.2019;05:30:00;-25,56;-7,341;
09.09.2019;05:45:00;118,11;5,763;
09.09.2019;06:00:00;-25,59;-14,347;
09.09.2019;06:15:00;125,71;8,335;
09.09.2019;06:30:00;-104,74;-4,84;
09.09.2019;06:45:00;99,14;3,908;
09.09.2019;07:00:00;-24,96;-14,207;
09.09.2019;07:15:00;72,25;8,929;
09.09.2019;07:30:00;-27,64;-7,668;
09.09.2019;07:45:00;-69,42;-0,653;
09.09.2019;08:00:00;-24,59;-6,449;
09.09.2019;08:15:00;74,43;0,312;
09.09.2019;08:30:00;-22,57;-7,595;
09.09.2019;08:45:00;159,3;15,995;
09.09.2019;09:00:00;-88,12;-4,133;
09.09.2019;09:15:00;97,04;4,497;
09.09.2019;09:30:00;-92,33;-3,713;
09.09.2019;09:45:00;134,48;10,737;
09.09.2019;10:00:00;-69,56;-1,444;
09.09.2019;10:15:00;-68,07;-0,628;
09.09.2019;10:30:00;69,25;1,459;
09.09.2019;10:45:00;113,32;6,618;
09.09.2019;11:00:00;-81,28;-4,158;
09.09.2019;11:15:00;102,31;4,554;
09.09.2019;11:30:00;-29,99;-8,856;
09.09.2019;11:45:00;80,37;0,898;
09.09.2019;12:00:00;-54;-1,789;
09.09.2019;12:15:00;65,64;8,963;
09.09.2019;12:30:00;-19,51;-7,415;
09.09.2019;12:45:00;-32,25;-1,033;
09.09.2019;13:00:00;11,22;-11,195;
09.09.2019;13:15:00;132,34;9,283;
09.09.2019;13:30:00;23,35;-14,07;
09.09.2019;13:45:00;169,92;15,545;
09.09.2019;14:00:00;-59,42;-11,122;
09.09.2019;14:15:00;88;2,101;
09.09.2019;14:30:00;144,35;11,492;
09.09.2019;14:45:00;-79,09;-3,397;
09.09.2019;15:00:00;-97,44;-3,674;
09.09.2019;15:15:00;118,6;6,852;
09.09.2019;15:30:00;-83,6;-1,019;
09.09.2019;15:45:00;-96,06;-3,096;
09.09.2019;16:00:00;-111,51;-5,67;
09.09.2019;16:15:00;119,01;6,573;
09.09.2019;16:30:00;-130,33;-8,459;
09.09.2019;16:45:00;178,02;16,408;
09.09.2019;17:00:00;-10,48;-8,854;
09.09.2019;17:15:00;133,2;9,123;
09.09.2019;17:30:00;91,69;2,204;
09.09.2019;17:45:00;195,71;19,541;
09.09.2019;18:00:00;-30,7;-5,959;
09.09.2019;18:15:00;76,5;0,067;
09.09.2019;18:30:00;98,26;3,694;
09.09.2019;18:45:00;94,29;3,033;
09.09.2019;19:00:00;77,63;0,255;
09.09.2019;19:15:00;148,65;12,943;
09.09.2019;19:30:00;-23,36;-6,295;
09.09.2019;19:45:00;78,79;16,964;
09.09.2019;20:00:00;-0,38;-9,349;
09.09.2019;20:15:00;96,38;4,61;
09.09.2019;20:30:00;109,49;6,795;
09.09.2019;20:45:00;-75,02;-1,051;
09.09.2019;21:00:00;123,96;9,208;
09.09.2019;21:15:00;123,26;12,034;
09.09.2019;21:30:00;129,66;10,011;
09.09.2019;21:45:00;106,7;5,679;
09.09.2019;22:00:00;99,87;4,541;
09.09.2019;22:15:00;2,29;-3,689;
09.09.2019;22:30:00;94,72;2,266;
09.09.2019;22:45:00;105,75;4,104;
09.09.2019;23:00:00;-13,68;-2,04;
09.09.2019;23:15:00;99,1;2,197;
09.09.2019;23:30:00;80,97;5,697;
09.09.2019;23:45:00;95,75;1,639;
10.09.2019;00:00:00;51,84;1,235;
10.09.2019;00:15:00;89,19;0,798;
10.09.2019;00:30:00;110,59;7,283;
10.09.2019;00:45:00;59,97;16,102;
10.09.2019;01:00:00;90,85;4,932;
10.09.2019;01:15:00;-75,63;-6,65;
10.09.2019;01:30:00;51,86;7,047;
10.09.2019;01:45:00;-36,7;-2,285;
10.09.2019;02:00:00;97,93;2,005;
10.09.2019;02:15:00;-23,18;-11,627;
10.09.2019;02:30:00;-24,1;-3,962;
10.09.2019;02:45:00;-41,69;-1,106;
10.09.2019;03:00:00;-20,03;-8,449;
10.09.2019;03:15:00;-56,05;-1,09;
10.09.2019;03:30:00;68,17;3,785;
10.09.2019;03:45:00;59,84;5,654;
10.09.2019;04:00:00;-53,87;-1,408;
10.09.2019;04:15:00;-104,41;-2,94;
10.09.2019;04:30:00;-111,72;-4,159;
10.09.2019;04:45:00;122,23;5,911;
10.09.2019;05:00:00;85,74;14,219;
10.09.2019;05:15:00;117,45;5,593;
10.09.2019;05:30:00;53,86;2,763;
10.09.2019;05:45:00;89,06;0,861;
10.09.2019;06:00:00;-36,48;-0,454;
10.09.2019;06:15:00;61,22;12,034;
10.09.2019;06:30:00;23,46;-7,803;
10.09.2019;06:45:00;119,86;7,221;
10.09.2019;07:00:00;-59,97;-9,725;
10.09.2019;07:15:00;84,62;4,823;
10.09.2019;07:30:00;92,69;6,891;
10.09.2019;07:45:00;78,75;1,232;
10.09.2019;08:00:00;17,68;-21,681;
10.09.2019;08:15:00;-64,62;-10,05;
10.09.2019;08:30:00;91,79;3,424;
10.09.2019;08:45:00;112,1;6,809;
10.09.2019;09:00:00;-36,51;-5,467;
10.09.2019;09:15:00;-79,68;-0,689;
10.09.2019;09:30:00;-11,08;-7,471;
10.09.2019;09:45:00;95,18;10,431;
10.09.2019;10:00:00;-34,42;-9,996;
10.09.2019;10:15:00;110,36;4,903;
10.09.2019;10:30:00;-95,01;-3,225;
10.09.2019;10:45:00;90,64;1,615;
10.09.2019;11:00:00;-27,28;-13,413;
10.09.2019;11:15:00;135,2;16,96;
10.09.2019;11:30:00;-48,51;-11,125;
10.09.2019;11:45:00;131,73;7,28;
10.09.2019;12:00:00;-89,18;-4,425;
10.09.2019;12:15:00;111,37;11,38;
10.09.2019;12:30:00;-52,25;-2,925;
10.09.2019;12:45:00;120,53;4,597;
10.09.2019;13:00:00;-18,07;-15,2;
10.09.2019;13:15:00;104,19;1,768;
10.09.2019;13:30:00;6,41;-5,239;
10.09.2019;13:45:00;105,65;11,042;
10.09.2019;14:00:00;-52,07;-5,391;
10.09.2019;14:15:00;46,63;4,586;
10.09.2019;14:30:00;-14,86;-7,825;
10.09.2019;14:45:00;125,72;5,765;
10.09.2019;15:00:00;108,39;2,877;
10.09.2019;15:15:00;-18,14;-1,979;
10.09.2019;15:30:00;-48,54;-6,969;
10.09.2019;15:45:00;-41,04;-3,412;
10.09.2019;16:00:00;-14,82;-9,726;
10.09.2019;16:15:00;93,9;0,873;
10.09.2019;16:30:00;-97,13;-1,41;
10.09.2019;16:45:00;51,59;11,593;
10.09.2019;17:00:00;-34,66;-1,45;
10.09.2019;17:15:00;-16,08;-8,797;
10.09.2019;17:30:00;-21,59;-5,009;
10.09.2019;17:45:00;-20,37;-8,855;
10.09.2019;18:00:00;55,85;5,153;
10.09.2019;18:15:00;-81,63;-0,961;
10.09.2019;18:30:00;82,83;1,16;
10.09.2019;18:45:00;95,4;3,256;
10.09.2019;19:00:00;-55,4;-5,245;
10.09.2019;19:15:00;200,61;21,84;
10.09.2019;19:30:00;-13,46;-17,024;
10.09.2019;19:45:00;71,37;5,166;
10.09.2019;20:00:00;27,35;-7,407;
10.09.2019;20:15:00;-52,05;-3,637;
10.09.2019;20:30:00;30,54;-13,814;
10.09.2019;20:45:00;169,03;17,499;
10.09.2019;21:00:00;75,36;1,365;
10.09.2019;21:15:00;-97,13;-3,706;
10.09.2019;21:30:00;68,06;4,007;
10.09.2019;21:45:00;96,17;15,49;
10.09.2019;22:00:00;85,47;1,763;
10.09.2019;22:15:00;-14,91;-2,098;
10.09.2019;22:30:00;103,72;3,729;
10.09.2019;22:45:00;152,45;11,702;
10.09.2019;23:00:00;55,52;8,361;
10.09.2019;23:15:00;-102,75;-2,689;
10.09.2019;23:30:00;99,62;2,167;
10.09.2019;23:45:00;107,81;3,533;
11.09.2019;00:00:00;-16,52;-12,895;
11.09.2019;00:15:00;108,02;5,416;
11.09.2019;00:30:00;111,13;10,194;
11.09.2019;00:45:00;89,13;1,487;
11.09.2019;01:00:00;91,95;1,957;
11.09.2019;01:15:00;-25,21;-9,441;
11.09.2019;01:30:00;-21,51;-6,847;
11.09.2019;01:45:00;-39,13;-0,575;
11.09.2019;02:00:00;-15,9;-5,339;
11.09.2019;02:15:00;-22,26;-7,186;
11.09.2019;02:30:00;67,12;5,17;
11.09.2019;02:45:00;-15,84;-8,623;
11.09.2019;03:00:00;-22,22;-1,482;
11.09.2019;03:15:00;-12,22;-14,632;
11.09.2019;03:30:00;70,05;7,146;
11.09.2019;03:45:00;-38,42;-0,246;
11.09.2019;04:00:00;-85,07;-0,424;
11.09.2019;04:15:00;10,25;-5,77;
11.09.2019;04:30:00;12,41;-2,747;
11.09.2019;04:45:00;125,56;7,817;
11.09.2019;05:00:00;132,46;7,479;
11.09.2019;05:15:00;92,27;1,373;
11.09.2019;05:30:00;-100,13;-2,683;
11.09.2019;05:45:00;96,34;2,051;
11.09.2019;06:00:00;-12,08;-12,939;
11.09.2019;06:15:00;150,49;20,386;
11.09.2019;06:30:00;-33,3;-10,662;
11.09.2019;06:45:00;141,88;18,411;
11.09.2019;07:00:00;-134,38;-10,295;
11.09.2019;07:15:00;61,93;5,008;
11.09.2019;07:30:00;-76,25;-0,07;
11.09.2019;07:45:00;106,03;5,034;
11.09.2019;08:00:00;-20,65;-11,754;
11.09.2019;08:15:00;98,31;3,771;
11.09.2019;08:30:00;-39,4;-14,274;
11.09.2019;08:45:00;62,07;5,18;
11.09.2019;09:00:00;-15,29;-15,166;
11.09.2019;09:15:00;92,01;2,165;
11.09.2019;09:30:00;-32,5;-15,965;
11.09.2019;09:45:00;109,09;24,043;
11.09.2019;10:00:00;20,98;-5,518;
11.09.2019;10:15:00;-37,58;-8,631;
11.09.2019;10:30:00;-30,46;-0,463;
11.09.2019;10:45:00;55,23;8,382;
11.09.2019;11:00:00;-15,39;-12,943;
11.09.2019;11:15:00;49,95;5,318;
11.09.2019;11:30:00;-15,35;-7,903;
11.09.2019;11:45:00;49,95;11,629;
11.09.2019;12:00:00;-21,6;-21,181;
11.09.2019;12:15:00;43,35;10,396;
11.09.2019;12:30:00;-15,8;-6,26;
11.09.2019;12:45:00;43,35;4,847;
11.09.2019;13:00:00;-18,84;-1,138;
11.09.2019;13:15:00;95,81;9,584;
11.09.2019;13:30:00;-15,95;-8,871;
11.09.2019;13:45:00;75,8;23,404;
11.09.2019;14:00:00;-19,36;-12,668;
11.09.2019;14:15:00;-23,53;-4,818;
11.09.2019;14:30:00;95,98;0,355;
11.09.2019;14:45:00;109,48;12,519;
11.09.2019;15:00:00;5,44;-19,575;
11.09.2019;15:15:00;-28,05;-2,616;
11.09.2019;15:30:00;5,24;-6,302;
11.09.2019;15:45:00;73,79;8,828;
11.09.2019;16:00:00;4,01;-1,665;
11.09.2019;16:15:00;-97,21;-1,586;
11.09.2019;16:30:00;-88,25;-3,55;
11.09.2019;16:45:00;148,94;10,207;
11.09.2019;17:00:00;12,3;-25,734;
11.09.2019;17:15:00;85,19;7,747;
11.09.2019;17:30:00;-23,56;-9,721;
11.09.2019;17:45:00;118,9;5,482;
11.09.2019;18:00:00;10,66;-11,745;
11.09.2019;18:15:00;96,42;2,908;
11.09.2019;18:30:00;-36,14;-9,523;
11.09.2019;18:45:00;142,24;12,185;
11.09.2019;19:00:00;-19,66;-12,003;
11.09.2019;19:15:00;59,52;0,367;
11.09.2019;19:30:00;-34,02;-7,701;
11.09.2019;19:45:00;94,14;9,608;
11.09.2019;20:00:00;-13,39;-9,846;
11.09.2019;20:15:00;-103,55;-5,057;
11.09.2019;20:30:00;97,34;3,13;
11.09.2019;20:45:00;59,2;12,135;
11.09.2019;21:00:00;-20,03;-5,345;
11.09.2019;21:15:00;-5,95;-6,896;
11.09.2019;21:30:00;-12,3;-2,505;
11.09.2019;21:45:00;61,54;10,535;
11.09.2019;22:00:00;-18,03;-25,253;
11.09.2019;22:15:00;-13,16;-15,938;
11.09.2019;22:30:00;111,56;4;
11.09.2019;22:45:00;-90,51;-0,492;
11.09.2019;23:00:00;-7,52;-11,635;
11.09.2019;23:15:00;90,03;0,427;
11.09.2019;23:30:00;90,62;8,902;
11.09.2019;23:45:00;-19,03;-8,544;
12.09.2019;00:00:00;107,13;3,278;
12.09.2019;00:15:00;78,78;11,196;
12.09.2019;00:30:00;54,31;3,698;
12.09.2019;00:45:00;-78,31;-1,11;
12.09.2019;01:00:00;-24,76;-6,733;
12.09.2019;01:15:00;7,08;-8,223;
12.09.2019;01:30:00;-51,06;-1,157;
12.09.2019;01:45:00;5,33;-4,341;
12.09.2019;02:00:00;88,91;12,164;
12.09.2019;02:15:00;-26,3;-13,57;
12.09.2019;02:30:00;-78,46;-0,753;
12.09.2019;02:45:00;116,11;4,954;
12.09.2019;03:00:00;-24,7;-6,871;
12.09.2019;03:15:00;-54,87;-3,791;
12.09.2019;03:30:00;111,14;3,093;
12.09.2019;03:45:00;-50,87;-4,795;
12.09.2019;04:00:00;7,41;-15,117;
12.09.2019;04:15:00;-112,25;-3,96;
12.09.2019;04:30:00;99,12;2,882;
12.09.2019;04:45:00;-20,29;-2,336;
12.09.2019;05:00:00;59,09;5,797;
12.09.2019;05:15:00;-89,98;-1,099;
12.09.2019;05:30:00;-15,92;-6,085;
12.09.2019;05:45:00;53,61;1,054;
12.09.2019;06:00:00;15,85;-12,538;
12.09.2019;06:15:00;-87,99;-2,374;
12.09.2019;06:30:00;100,25;8,784;
12.09.2019;06:45:00;-69,61;-8,361;
12.09.2019;07:00:00;-57,9;-7,816;
12.09.2019;07:15:00;68,41;1,958;
12.09.2019;07:30:00;-73,23;-0,648;
12.09.2019;07:45:00;68,41;3,357;
12.09.2019;08:00:00;-77,3;-1,326;
12.09.2019;08:15:00;77,89;2,46;
12.09.2019;08:30:00;29,45;-7,919;
12.09.2019;08:45:00;-68,24;-0,852;
12.09.2019;09:00:00;12,32;-10,511;
12.09.2019;09:15:00;-19,39;-9,093;
12.09.2019;09:30:00;-6,05;-19,473;
12.09.2019;09:45:00;66,7;8,858;
12.09.2019;10:00:00;-16,21;-14,877;
12.09.2019;10:15:00;-80,65;-0,88;
12.09.2019;10:30:00;-12,69;-5,139;
12.09.2019;10:45:00;62,39;7,252;
12.09.2019;11:00:00;-6,09;-0,659;
12.09.2019;11:15:00;91,05;2,29;
12.09.2019;11:30:00;-13,33;-17,602;
12.09.2019;11:45:00;60,45;1,801;
12.09.2019;12:00:00;-15,59;-8,445;
12.09.2019;12:15:00;-81,35;-0,33;
12.09.2019;12:30:00;-43,41;-5,144;
12.09.2019;12:45:00;72,28;13,466;
12.09.2019;13:00:00;-34,5;-5,433;
12.09.2019;13:15:00;-53,7;-7,118;
12.09.2019;13:30:00;92,19;1,189;
12.09.2019;13:45:00;117,53;9,963;
12.09.2019;14:00:00;-93,88;-2,219;
12.09.2019;14:15:00;-12,6;-4,664;
12.09.2019;14:30:00;-44,17;-9,021;
12.09.2019;14:45:00;114,8;12,34;
12.09.2019;15:00:00;-24,1;-7,61;
12.09.2019;15:15:00;14,57;-0,67;
12.09.2019;15:30:00;-18,67;-13,192;
12.09.2019;15:45:00;52,33;5,372;
12.09.2019;16:00:00;-30,42;-8,523;
12.09.2019;16:15:00;-15,74;-8,884;
12.09.2019;16:30:00;-19,05;-5,898;
12.09.2019;16:45:00;54,2;6,159;
12.09.2019;17:00:00;16,44;-6;
12.09.2019;17:15:00;-18,29;-4,262;
12.09.2019;17:30:00;60,88;0,034;
12.09.2019;17:45:00;60,88;7,422;
12.09.2019;18:00:00;-49,95;-9,341;
12.09.2019;18:15:00;61,34;3,313;
12.09.2019;18:30:00;-117,41;-6,832;
12.09.2019;18:45:00;-84,58;-1,361;
12.09.2019;19:00:00;23,58;-12,404;
12.09.2019;19:15:00;98,7;4,246;
12.09.2019;19:30:00;4,04;-11,014;
12.09.2019;19:45:00;120,79;13,812;
12.09.2019;20:00:00;26,77;-16,387;
12.09.2019;20:15:00;82,77;2,229;
12.09.2019;20:30:00;-78,36;-1,494;
12.09.2019;20:45:00;68,36;0,782;
12.09.2019;21:00:00;80,63;1,872;
12.09.2019;21:15:00;-76,29;-0,103;
12.09.2019;21:30:00;-21,5;-13,345;
12.09.2019;21:45:00;62,08;3,982;
12.09.2019;22:00:00;-12,63;-3,732;
12.09.2019;22:15:00;-76,21;-6,732;
12.09.2019;22:30:00;-19,9;-13,396;
12.09.2019;22:45:00;128,66;8,422;
12.09.2019;23:00:00;-14,98;-6,013;
12.09.2019;23:15:00;-97,03;-2,297;
12.09.2019;23:30:00;95,87;2,104;
12.09.2019;23:45:00;123,14;8,782;
13.09.2019;00:00:00;-74,38;-1,834;
13.09.2019;00:15:00;12,98;-4,317;
13.09.2019;00:30:00;108,63;3,602;
13.09.2019;00:45:00;50,74;9,075;
13.09.2019;01:00:00;-17,95;-6,699;
13.09.2019;01:15:00;-26,3;-9,319;
13.09.2019;01:30:00;-18,27;-4,61;
13.09.2019;01:45:00;88,77;0,286;
13.09.2019;02:00:00;-17,32;-8,384;
13.09.2019;02:15:00;52,68;1,699;
13.09.2019;02:30:00;45,66;11,577;
13.09.2019;02:45:00;88,77;0,72;
13.09.2019;03:00:00;-39,89;-3,241;
13.09.2019;03:15:00;-17,77;-8,829;
13.09.2019;03:30:00;-24,24;-6,074;
13.09.2019;03:45:00;-59,48;-5,341;
13.09.2019;04:00:00;-18,66;-6,38;
13.09.2019;04:15:00;-16,33;-11,66;
13.09.2019;04:30:00;45,27;0,234;
13.09.2019;04:45:00;-15,29;-14,999;
13.09.2019;05:00:00;-17,21;-9,201;
13.09.2019;05:15:00;51,77;7,225;
13.09.2019;05:30:00;-27,41;-10,101;
13.09.2019;05:45:00;-39,62;-12,283;
13.09.2019;06:00:00;-14,97;-11,565;
13.09.2019;06:15:00;62,38;3,609;
13.09.2019;06:30:00;-78,78;-0,568;
13.09.2019;06:45:00;-89,42;-2,341;
13.09.2019;07:00:00;-21,22;-21,484;
13.09.2019;07:15:00;101,74;11,867;
13.09.2019;07:30:00;-66,9;-10,068;
13.09.2019;07:45:00;-92,62;-2,938;
13.09.2019;08:00:00;1,83;-22,181;
13.09.2019;08:15:00;-70,58;-4,004;
13.09.2019;08:30:00;-62,06;-7,102;
13.09.2019;08:45:00;-77,62;-2,702;
13.09.2019;09:00:00;-71,84;-6,889;
13.09.2019;09:15:00;79,14;1,242;
13.09.2019;09:30:00;-41,6;-13,409;
13.09.2019;09:45:00;102,3;10,783;
13.09.2019;10:00:00;-14,62;-19,472;
13.09.2019;10:15:00;64,67;5,851;
13.09.2019;10:30:00;-18,06;-10,625;
13.09.2019;10:45:00;-15,38;-7,556;
13.09.2019;11:00:00;-75,99;-0,484;
13.09.2019;11:15:00;70,32;12,051;
13.09.2019;11:30:00;-26,58;-2,71;
13.09.2019;11:45:00;59,48;12,578;
13.09.2019;12:00:00;-13,59;-9,92;
13.09.2019;12:15:00;22,44;-4,895;
13.09.2019;12:30:00;86,6;1,507;
13.09.2019;12:45:00;92,49;13,33;
13.09.2019;13:00:00;-15,6;-5,947;
13.09.2019;13:15:00;-50,48;-2,422;
13.09.2019;13:30:00;-14,54;-7,079;
13.09.2019;13:45:00;59,28;14,504;
13.09.2019;14:00:00;-16,41;-11,916;
13.09.2019;14:15:00;56,71;12,345;
13.09.2019;14:30:00;-24,49;-1,731;
13.09.2019;14:45:00;-29,42;-5,447;
13.09.2019;15:00:00;17,94;-1,215;
13.09.2019;15:15:00;-16,82;-7,867;
13.09.2019;15:30:00;-19,98;-7,279;
13.09.2019;15:45:00;67,76;4,263;
