Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.02.2019;17:30:00;32,97;-8,724
07.02.2019;17:45:00;55,88;4,578
07.02.2019;18:00:00;56,37;1,985
07.02.2019;18:15:00;67,68;10,396
07.02.2019;18:30:00;-7,48;-4,319
07.02.2019;18:45:00;72,07;4,812
07.02.2019;19:00:00;29,97;-7,469
07.02.2019;19:15:00;72,07;4,057
07.02.2019;19:30:00;40,57;-10,562
07.02.2019;19:45:00;60,03;12,036
07.02.2019;20:00:00;27,28;-11,662
07.02.2019;20:15:00;58,09;1,766
07.02.2019;20:30:00;-52,02;-1,177
07.02.2019;20:45:00;59,5;17,475
07.02.2019;21:00:00;68,54;3,37
07.02.2019;21:15:00;-12,11;-7,767
07.02.2019;21:30:00;17;-10,256
07.02.2019;21:45:00;63,16;19,722
07.02.2019;22:00:00;34,09;-13,251
07.02.2019;22:15:00;-24,99;-4,96
07.02.2019;22:30:00;-58,89;-0,99
07.02.2019;22:45:00;68,51;2,319
07.02.2019;23:00:00;11,23;-6,958
07.02.2019;23:15:00;15,47;-12,76
07.02.2019;23:30:00;19,36;-6,593
07.02.2019;23:45:00;9,55;-6,071
08.02.2019;00:00:00;27,44;-21,189
08.02.2019;00:15:00;76,1;5,661
08.02.2019;00:30:00;-61,77;-0,385
08.02.2019;00:45:00;59,45;3,266
08.02.2019;01:00:00;37,22;7,147
08.02.2019;01:15:00;-70,54;-2,235
08.02.2019;01:30:00;-37,11;-0,86
08.02.2019;01:45:00;0,51;-7,515
08.02.2019;02:00:00;14,1;-9,058
08.02.2019;02:15:00;65,63;0,438
08.02.2019;02:30:00;7,85;-5,325
08.02.2019;02:45:00;53,89;3,249
08.02.2019;03:00:00;65,82;3,432
08.02.2019;03:15:00;9,84;-4,236
08.02.2019;03:30:00;-14,7;-0,791
08.02.2019;03:45:00;17,44;-6,441
08.02.2019;04:00:00;70,54;1,995
08.02.2019;04:15:00;6,33;-2,986
08.02.2019;04:30:00;-58,83;-0,198
08.02.2019;04:45:00;42,7;4,905
08.02.2019;05:00:00;18,62;-8,06
08.02.2019;05:15:00;18,32;-3,718
08.02.2019;05:30:00;18,66;-12,947
08.02.2019;05:45:00;12,91;-12,915
08.02.2019;06:00:00;1,02;-8,188
08.02.2019;06:15:00;50,64;1,478
08.02.2019;06:30:00;22,1;-8,12
08.02.2019;06:45:00;81,61;4,713
08.02.2019;07:00:00;-33,5;-7,405
08.02.2019;07:15:00;-54,82;-1,208
08.02.2019;07:30:00;52,77;0,7
08.02.2019;07:45:00;52,77;0,24
08.02.2019;08:00:00;18,81;-10,443
08.02.2019;08:15:00;53,55;0,656
08.02.2019;08:30:00;22,01;-17,397
08.02.2019;08:45:00;21,67;-2,77
08.02.2019;09:00:00;21,06;-20,097
08.02.2019;09:15:00;22,11;-18,201
08.02.2019;09:30:00;0,71;-9,651
08.02.2019;09:45:00;72,24;5,04
08.02.2019;10:00:00;18,45;-19,938
08.02.2019;10:15:00;-51,68;-6,098
08.02.2019;10:30:00;6,37;-6,543
08.02.2019;10:45:00;39,42;6,794
08.02.2019;11:00:00;19,84;-6,739
08.02.2019;11:15:00;38,31;3,999
08.02.2019;11:30:00;23,2;-11,289
08.02.2019;11:45:00;38,31;8,724
08.02.2019;12:00:00;18,45;-5,504
08.02.2019;12:15:00;32,24;2,743
08.02.2019;12:30:00;19,61;-5,698
08.02.2019;12:45:00;32,24;8,765
08.02.2019;13:00:00;19,61;-13,657
08.02.2019;13:15:00;26,37;4,24
08.02.2019;13:30:00;71,87;0,02
08.02.2019;13:45:00;26,37;0,179
08.02.2019;14:00:00;19,61;-13,098
08.02.2019;14:15:00;19,61;-5,322
08.02.2019;14:30:00;19,61;-5,265
08.02.2019;14:45:00;25,28;11,835
08.02.2019;15:00:00;21,34;-12,291
08.02.2019;15:15:00;24,85;-8,655
08.02.2019;15:30:00;19,36;-3,402
08.02.2019;15:45:00;36,99;14,029
08.02.2019;16:00:00;19,61;-10,141
08.02.2019;16:15:00;44,73;0,3
08.02.2019;16:30:00;22,93;-8,437
08.02.2019;16:45:00;35,98;16,894
08.02.2019;17:00:00;23,19;-11,646
08.02.2019;17:15:00;22,96;-10,171
08.02.2019;17:30:00;-5,43;-0,677
08.02.2019;17:45:00;40,82;7,711
08.02.2019;18:00:00;25,97;-22,813
08.02.2019;18:15:00;40,54;0,11
08.02.2019;18:30:00;18,44;-3,098
08.02.2019;18:45:00;24,34;-12,997
08.02.2019;19:00:00;12,31;-6,304
08.02.2019;19:15:00;43,81;9,024
08.02.2019;19:30:00;14,86;-4,497
08.02.2019;19:45:00;43,35;8,831
08.02.2019;20:00:00;21,23;-8,068
08.02.2019;20:15:00;10,33;-17,806
08.02.2019;20:30:00;46,68;13,129
08.02.2019;20:45:00;9,15;-8,377
08.02.2019;21:00:00;10,36;-4,446
08.02.2019;21:15:00;-9,81;-6,506
08.02.2019;21:30:00;14,53;-6,402
08.02.2019;21:45:00;22,82;6,077
08.02.2019;22:00:00;14,53;-5,623
08.02.2019;22:15:00;13,85;-14,875
08.02.2019;22:30:00;13,85;-14,849
08.02.2019;22:45:00;12,06;-18,105
08.02.2019;23:00:00;4,08;-15,875
08.02.2019;23:15:00;10,65;-8,258
08.02.2019;23:30:00;73,74;7,644
08.02.2019;23:45:00;73,67;3,351
09.02.2019;00:00:00;5,06;-16,466
09.02.2019;00:15:00;-64,79;-1,808
09.02.2019;00:30:00;69,85;5,516
09.02.2019;00:45:00;-3,06;-5,489
09.02.2019;01:00:00;-3,06;-4,295
09.02.2019;01:15:00;53,59;7,065
09.02.2019;01:30:00;60,55;3,556
09.02.2019;01:45:00;69,85;8,392
09.02.2019;02:00:00;45,94;0,116
09.02.2019;02:15:00;69,85;3,528
09.02.2019;02:30:00;69,85;0,68
09.02.2019;02:45:00;62,56;1,313
09.02.2019;03:00:00;0,44;-3,435
09.02.2019;03:15:00;-0,88;-2,148
09.02.2019;03:30:00;-3,93;-5,628
09.02.2019;03:45:00;38,81;4,588
09.02.2019;04:00:00;-5,02;-14,824
09.02.2019;04:15:00;8,67;-8,942
09.02.2019;04:30:00;71,09;1,197
09.02.2019;04:45:00;71,09;0,372
09.02.2019;05:00:00;8,67;-4,155
09.02.2019;05:15:00;50,57;8,936
09.02.2019;05:30:00;18,16;2,194
09.02.2019;05:45:00;-1,45;-1,743
09.02.2019;06:00:00;-4,58;-8,955
09.02.2019;06:15:00;11,09;9,228
09.02.2019;06:30:00;7,03;-2,302
09.02.2019;06:45:00;-1,61;-9,532
09.02.2019;07:00:00;-4,72;-14,502
09.02.2019;07:15:00;30,67;6,708
09.02.2019;07:30:00;-2,34;-11,65
09.02.2019;07:45:00;71,09;2,149
09.02.2019;08:00:00;-17,26;-3,45
09.02.2019;08:15:00;3,19;3,979
09.02.2019;08:30:00;-2,68;-6,573
09.02.2019;08:45:00;24,07;15,892
09.02.2019;09:00:00;-17,6;-10,272
09.02.2019;09:15:00;0,53;8,36
09.02.2019;09:30:00;-2,52;-13,097
09.02.2019;09:45:00;-0,43;9,453
09.02.2019;10:00:00;-0,77;-12,803
09.02.2019;10:15:00;0,3;-12,542
09.02.2019;10:30:00;-1,57;-7,322
09.02.2019;10:45:00;1,52;0,482
09.02.2019;11:00:00;1,18;-2,195
09.02.2019;11:15:00;-64,2;-0,629
09.02.2019;11:30:00;-33,24;-7,257
09.02.2019;11:45:00;69,25;13,766
09.02.2019;12:00:00;-6,19;-20,234
09.02.2019;12:15:00;46,8;0,26
09.02.2019;12:30:00;-35,97;-2,234
09.02.2019;12:45:00;43,8;2,547
09.02.2019;13:00:00;-13,94;-5,747
09.02.2019;13:15:00;56,66;0,675
09.02.2019;13:30:00;-17,56;-5,705
09.02.2019;13:45:00;-8,54;11,018
09.02.2019;14:00:00;-8,88;-1,029
09.02.2019;14:15:00;2,58;2,468
09.02.2019;14:30:00;2,58;1,557
09.02.2019;14:45:00;2,24;-0,003
09.02.2019;15:00:00;-4,6;-6,257
09.02.2019;15:15:00;60,97;9,681
09.02.2019;15:30:00;-42,49;-7,902
09.02.2019;15:45:00;69,79;10,447
09.02.2019;16:00:00;-11,01;-6,639
09.02.2019;16:15:00;-83,32;-0,158
09.02.2019;16:30:00;6,82;-5,71
09.02.2019;16:45:00;17,97;7,39
09.02.2019;17:00:00;17,63;-16,433
09.02.2019;17:15:00;30,56;3,884
09.02.2019;17:30:00;4,65;-6,847
09.02.2019;17:45:00;66,17;0,247
09.02.2019;18:00:00;-0,36;-12,906
09.02.2019;18:15:00;71,92;11,377
09.02.2019;18:30:00;-42,89;-10,17
09.02.2019;18:45:00;65,09;12,055
09.02.2019;19:00:00;4,32;-15,128
09.02.2019;19:15:00;73,17;3,024
09.02.2019;19:30:00;2,55;-9,042
09.02.2019;19:45:00;38,39;7,748
09.02.2019;20:00:00;2,3;-10,73
09.02.2019;20:15:00;33,85;-14,054
09.02.2019;20:30:00;70,64;0,749
09.02.2019;20:45:00;71,24;2,967
09.02.2019;21:00:00;-47,11;-2,027
09.02.2019;21:15:00;71,24;0,724
09.02.2019;21:30:00;21,19;-10,191
09.02.2019;21:45:00;43,66;14,064
09.02.2019;22:00:00;-29,9;-0,435
09.02.2019;22:15:00;71,24;0,681
09.02.2019;22:30:00;62,17;6,545
09.02.2019;22:45:00;60,06;4,143
09.02.2019;23:00:00;56,69;2,29
09.02.2019;23:15:00;-71,24;-1,509
09.02.2019;23:30:00;70,61;9,503
09.02.2019;23:45:00;46,9;2,794
10.02.2019;00:00:00;-29,9;-0,162
10.02.2019;00:15:00;75,27;5,886
10.02.2019;00:30:00;32,02;6,687
10.02.2019;00:45:00;32,02;6,716
10.02.2019;01:00:00;32,02;2,289
10.02.2019;01:15:00;-75,27;-0,668
10.02.2019;01:30:00;25,85;17,918
10.02.2019;01:45:00;25,85;17,814
10.02.2019;02:00:00;0,96;-1,321
10.02.2019;02:15:00;24,55;14,459
10.02.2019;02:30:00;22,7;5,784
10.02.2019;02:45:00;22,7;11,733
10.02.2019;03:00:00;22,7;6,087
10.02.2019;03:15:00;14,56;8,818
10.02.2019;03:30:00;14,56;9,537
10.02.2019;03:45:00;14,56;7,622
10.02.2019;04:00:00;14,22;-1,012
10.02.2019;04:15:00;-0,01;9,92
10.02.2019;04:30:00;-0,01;1,415
10.02.2019;04:45:00;-0,01;4,302
10.02.2019;05:00:00;-0,01;1,918
10.02.2019;05:15:00;70,04;5,297
10.02.2019;05:30:00;74,95;4,371
10.02.2019;05:45:00;-5,02;-1,839
10.02.2019;06:00:00;72,86;1,128
10.02.2019;06:15:00;-15,43;12,245
10.02.2019;06:30:00;-15,43;3,726
10.02.2019;06:45:00;-15,77;-2,057
10.02.2019;07:00:00;-74,95;-1,552
10.02.2019;07:15:00;8,57;3,73
10.02.2019;07:30:00;-11,01;-0,739
10.02.2019;07:45:00;-11,01;-0,681
10.02.2019;08:00:00;59,29;1,256
10.02.2019;08:15:00;-5,45;-0,998
10.02.2019;08:30:00;-1,92;3,16
10.02.2019;08:45:00;8,2;7,174
10.02.2019;09:00:00;-5,45;-8,535
10.02.2019;09:15:00;-15,72;-0,626
10.02.2019;09:30:00;-74;-3,472
10.02.2019;09:45:00;25,55;15,19
10.02.2019;10:00:00;5,74;-2,504
10.02.2019;10:15:00;12,11;-0,798
10.02.2019;10:30:00;5,94;-11,101
10.02.2019;10:45:00;74;3,551
10.02.2019;11:00:00;74;0,749
10.02.2019;11:15:00;-1,44;-1,411
10.02.2019;11:30:00;-35,96;-13,633
10.02.2019;11:45:00;66,35;18,725
10.02.2019;12:00:00;-74;-0,115
10.02.2019;12:15:00;75,07;2,594
10.02.2019;12:30:00;-55,86;-2,786
10.02.2019;12:45:00;75,07;5,388
10.02.2019;13:00:00;-10,7;-3,285
10.02.2019;13:15:00;74,4;5,684
10.02.2019;13:30:00;12;-21,796
10.02.2019;13:45:00;75,07;8,84
10.02.2019;14:00:00;-7,2;-6,689
10.02.2019;14:15:00;75,07;2,658
10.02.2019;14:30:00;75,07;1,992
10.02.2019;14:45:00;34,53;12,813
10.02.2019;15:00:00;-75,07;-2,227
10.02.2019;15:15:00;37,18;10,12
10.02.2019;15:30:00;4,58;-8,48
10.02.2019;15:45:00;31,91;19,736
10.02.2019;16:00:00;-2,64;-2,205
10.02.2019;16:15:00;16,33;10,163
10.02.2019;16:30:00;-1,78;-4,297
10.02.2019;16:45:00;16,84;14,609
10.02.2019;17:00:00;5,44;-2,845
10.02.2019;17:15:00;10,74;14,707
10.02.2019;17:30:00;9,02;-5,71
10.02.2019;17:45:00;9,02;-2,297
10.02.2019;18:00:00;25,34;7,964
10.02.2019;18:15:00;25,87;4,272
10.02.2019;18:30:00;12,43;9,229
10.02.2019;18:45:00;12,43;10,936
10.02.2019;19:00:00;-37,19;-4,192
10.02.2019;19:15:00;13,1;10,172
10.02.2019;19:30:00;-24,47;-3,53
10.02.2019;19:45:00;13,1;11,043
10.02.2019;20:00:00;13,1;2,155
10.02.2019;20:15:00;7,49;-2,918
10.02.2019;20:30:00;7,83;5,354
10.02.2019;20:45:00;7,83;4,727
10.02.2019;21:00:00;-3,59;-9,325
10.02.2019;21:15:00;1,9;13,187
10.02.2019;21:30:00;1,9;2,578
10.02.2019;21:45:00;1,9;12,956
10.02.2019;22:00:00;1,9;9,693
10.02.2019;22:15:00;-74,27;-4,26
10.02.2019;22:30:00;74,27;6,631
10.02.2019;22:45:00;74,27;4,641
10.02.2019;23:00:00;4,17;0,51
10.02.2019;23:15:00;74,27;3,356
10.02.2019;23:30:00;19,43;16,217
10.02.2019;23:45:00;22,53;11,359
11.02.2019;00:00:00;7,05;16,507
11.02.2019;00:15:00;73,61;4,891
11.02.2019;00:30:00;49,39;21,743
11.02.2019;00:45:00;-12,17;11,908
11.02.2019;01:00:00;50,65;3,031
11.02.2019;01:15:00;64,48;14,48
11.02.2019;01:30:00;27,58;12,12
11.02.2019;01:45:00;11,31;11,224
11.02.2019;02:00:00;16,08;8,837
11.02.2019;02:15:00;-7,7;6,501
11.02.2019;02:30:00;19,83;5,959
11.02.2019;02:45:00;12,13;13,641
11.02.2019;03:00:00;-6,37;9,692
11.02.2019;03:15:00;-1,11;4,692
11.02.2019;03:30:00;14,46;6,909
11.02.2019;03:45:00;27,73;11,34
11.02.2019;04:00:00;41,3;8,159
11.02.2019;04:15:00;2,29;6,601
11.02.2019;04:30:00;49,96;10,022
11.02.2019;04:45:00;49,33;20,386
11.02.2019;05:00:00;61,26;3,097
11.02.2019;05:15:00;57,36;7,959
11.02.2019;05:30:00;13,85;2,958
11.02.2019;05:45:00;75;4,485
11.02.2019;06:00:00;6,46;-4,155
11.02.2019;06:15:00;75;18,254
11.02.2019;06:30:00;75;9,399
11.02.2019;06:45:00;67,49;23,022
11.02.2019;07:00:00;68,74;6,398
11.02.2019;07:15:00;71,05;9,804
11.02.2019;07:30:00;63,33;5,744
11.02.2019;07:45:00;70,94;4,272
11.02.2019;08:00:00;14,17;-11,8
11.02.2019;08:15:00;-46,47;-0,204
11.02.2019;08:30:00;55,09;0,675
11.02.2019;08:45:00;65,07;10,982
11.02.2019;09:00:00;51,19;-8,667
11.02.2019;09:15:00;65,5;22,633
11.02.2019;09:30:00;-51,92;-0,637
11.02.2019;09:45:00;61,71;15,083
11.02.2019;10:00:00;-29,95;-1,61
11.02.2019;10:15:00;-19,41;-2,295
11.02.2019;10:30:00;52,8;0,344
11.02.2019;10:45:00;67,72;3,363
11.02.2019;11:00:00;-22,7;-2,343
11.02.2019;11:15:00;65,68;9,192
11.02.2019;11:30:00;-10,76;-2,582
11.02.2019;11:45:00;69,39;12,061
11.02.2019;12:00:00;-45,88;-2,68
11.02.2019;12:15:00;53,79;0,832
11.02.2019;12:30:00;51,54;0,208
11.02.2019;12:45:00;86,25;6,242
11.02.2019;13:00:00;51,54;0,288
11.02.2019;13:15:00;73,29;8,513
11.02.2019;13:30:00;16,42;-5,554
11.02.2019;13:45:00;55,46;10,465
11.02.2019;14:00:00;19,8;-7,142
11.02.2019;14:15:00;52,16;2,391
11.02.2019;14:30:00;19,25;-7,531
11.02.2019;14:45:00;52,16;2,176
11.02.2019;15:00:00;13,72;-3,602
11.02.2019;15:15:00;17,98;-19,336
11.02.2019;15:30:00;73,29;5,187
11.02.2019;15:45:00;66,94;27,603
11.02.2019;16:00:00;2,41;-5,255
11.02.2019;16:15:00;70,23;11,531
11.02.2019;16:30:00;51,78;-11,046
11.02.2019;16:45:00;66,42;22,57
11.02.2019;17:00:00;11,03;-6,385
11.02.2019;17:15:00;56,51;3,097
11.02.2019;17:30:00;56,51;10,061
11.02.2019;17:45:00;56,51;11,979
11.02.2019;18:00:00;17,29;-11,042
11.02.2019;18:15:00;21,52;-0,748
11.02.2019;18:30:00;20,47;-7,246
11.02.2019;18:45:00;18,54;-2,003
11.02.2019;19:00:00;27,7;-11,38
11.02.2019;19:15:00;69,4;4,72
11.02.2019;19:30:00;11,79;-4,251
11.02.2019;19:45:00;58,81;12,976
11.02.2019;20:00:00;69,16;4,834
11.02.2019;20:15:00;74,39;6,604
11.02.2019;20:30:00;48,63;-5,103
11.02.2019;20:45:00;67,75;17,727
11.02.2019;21:00:00;74,39;4,723
11.02.2019;21:15:00;67,6;6,876
11.02.2019;21:30:00;60,89;1,35
11.02.2019;21:45:00;67,68;11,941
11.02.2019;22:00:00;37,85;-1,745
11.02.2019;22:15:00;48,27;0,25
11.02.2019;22:30:00;67,64;8,24
11.02.2019;22:45:00;59,84;1,295
11.02.2019;23:00:00;74,39;4,21
11.02.2019;23:15:00;-74,39;-3,09
11.02.2019;23:30:00;56,29;12,162
11.02.2019;23:45:00;43,58;21,092
12.02.2019;00:00:00;2,29;-0,934
12.02.2019;00:15:00;42,05;15,506
12.02.2019;00:30:00;-44,96;-1,042
12.02.2019;00:45:00;68,93;6,836
12.02.2019;01:00:00;42,05;10,423
12.02.2019;01:15:00;38,81;19,08
12.02.2019;01:30:00;38,81;1,326
12.02.2019;01:45:00;-6,3;-0,899
12.02.2019;02:00:00;16,63;-6,945
12.02.2019;02:15:00;33,6;7,667
12.02.2019;02:30:00;33,6;3,534
12.02.2019;02:45:00;33,6;9,631
12.02.2019;03:00:00;33,6;6,099
12.02.2019;03:15:00;16,69;-5,91
12.02.2019;03:30:00;31,1;3,726
12.02.2019;03:45:00;31,1;5,033
12.02.2019;04:00:00;31,1;0,377
12.02.2019;04:15:00;31,13;4,235
12.02.2019;04:30:00;52,2;1,097
12.02.2019;04:45:00;31,13;4,736
12.02.2019;05:00:00;31,13;1,824
12.02.2019;05:15:00;55,91;2,499
12.02.2019;05:30:00;56,47;10,274
12.02.2019;05:45:00;36,97;-6,951
12.02.2019;06:00:00;34,85;-12,174
12.02.2019;06:15:00;69,66;12,086
12.02.2019;06:30:00;-27,38;-5,774
12.02.2019;06:45:00;70,95;2,902
12.02.2019;07:00:00;86,39;6,866
12.02.2019;07:15:00;-51,32;-1,679
12.02.2019;07:30:00;59,09;0,835
12.02.2019;07:45:00;59,09;7,576
12.02.2019;08:00:00;-36,3;-0,239
12.02.2019;08:15:00;17,13;-5,539
12.02.2019;08:30:00;29,96;-15,344
12.02.2019;08:45:00;70,57;8,992
12.02.2019;09:00:00;35,35;-12,613
12.02.2019;09:15:00;64;3,351
12.02.2019;09:30:00;46,69;-12,391
12.02.2019;09:45:00;60,48;16,375
12.02.2019;10:00:00;44,88;-5,539
12.02.2019;10:15:00;62,36;5,87
12.02.2019;10:30:00;28,93;-11,927
12.02.2019;10:45:00;59,5;9,149
12.02.2019;11:00:00;27,03;-7,09
12.02.2019;11:15:00;67,01;3,121
12.02.2019;11:30:00;43,74;-3,057
12.02.2019;11:45:00;65,18;9,114
12.02.2019;12:00:00;50,25;-5,911
12.02.2019;12:15:00;62,17;13,129
12.02.2019;12:30:00;59,94;6,773
12.02.2019;12:45:00;59,52;12,233
12.02.2019;13:00:00;16,48;-3,724
12.02.2019;13:15:00;61,32;6,18
12.02.2019;13:30:00;37,07;-14,129
12.02.2019;13:45:00;53,73;20,599
12.02.2019;14:00:00;25,29;-5,362
12.02.2019;14:15:00;26,39;-7,491
12.02.2019;14:30:00;67,12;2,329
12.02.2019;14:45:00;47,97;5,422
12.02.2019;15:00:00;28,85;-9,231
12.02.2019;15:15:00;51;3,07
12.02.2019;15:30:00;16,55;-0,578
12.02.2019;15:45:00;46,8;9,387
12.02.2019;16:00:00;30,14;-13,507
12.02.2019;16:15:00;48,57;13,369
12.02.2019;16:30:00;48,35;1,256
12.02.2019;16:45:00;56,45;3,615
12.02.2019;17:00:00;22,33;-3,906
12.02.2019;17:15:00;11,91;-7,429
12.02.2019;17:30:00;62,28;7,737
12.02.2019;17:45:00;51,14;7,677
12.02.2019;18:00:00;30,82;-18,434
12.02.2019;18:15:00;77,93;5,718
12.02.2019;18:30:00;28,66;-4,608
12.02.2019;18:45:00;51,8;20,951
12.02.2019;19:00:00;29,67;-8,166
12.02.2019;19:15:00;47,49;9,85
12.02.2019;19:30:00;50,41;2,385
12.02.2019;19:45:00;47,49;13,913
12.02.2019;20:00:00;29,01;-15,022
12.02.2019;20:15:00;44,19;8,62
12.02.2019;20:30:00;25,32;-7,507
12.02.2019;20:45:00;60,88;20,074
12.02.2019;21:00:00;63,78;8,449
12.02.2019;21:15:00;27,19;-5,08
12.02.2019;21:30:00;-60;-0,073
12.02.2019;21:45:00;40,78;7,125
12.02.2019;22:00:00;75,77;3,468
12.02.2019;22:15:00;11,54;-1,64
12.02.2019;22:30:00;4,58;-4,854
12.02.2019;22:45:00;53,53;8,036
12.02.2019;23:00:00;36,87;0,79
12.02.2019;23:15:00;31,44;4,926
12.02.2019;23:30:00;42,5;11,754
12.02.2019;23:45:00;11,07;-1,892
13.02.2019;00:00:00;21,89;-1,426
13.02.2019;00:15:00;70,36;4,373
13.02.2019;00:30:00;60,95;12,821
13.02.2019;00:45:00;71,49;2,511
13.02.2019;01:00:00;61,56;7,815
13.02.2019;01:15:00;71,49;2,232
13.02.2019;01:30:00;67,28;13,647
13.02.2019;01:45:00;48,59;4,957
13.02.2019;02:00:00;8,53;-3,224
13.02.2019;02:15:00;33,05;5,601
13.02.2019;02:30:00;-23,11;-0,57
13.02.2019;02:45:00;15,9;-2,516
13.02.2019;03:00:00;33,87;11,306
13.02.2019;03:15:00;31,76;0,546
13.02.2019;03:30:00;-37,12;-0,199
13.02.2019;03:45:00;4,41;-1,79
13.02.2019;04:00:00;66,86;3,018
13.02.2019;04:15:00;17,92;-2,708
13.02.2019;04:30:00;46,62;2,745
13.02.2019;04:45:00;58,05;11,009
13.02.2019;05:00:00;-56,1;-2,037
13.02.2019;05:15:00;21,66;-1,153
13.02.2019;05:30:00;45,79;3,001
13.02.2019;05:45:00;51,39;3,062
13.02.2019;06:00:00;32,12;-11,739
13.02.2019;06:15:00;42,75;16,426
13.02.2019;06:30:00;1,94;-7,685
13.02.2019;06:45:00;71,1;12,245
13.02.2019;07:00:00;-17,06;-4,893
13.02.2019;07:15:00;65,51;6,18
13.02.2019;07:30:00;29,44;-8,997
13.02.2019;07:45:00;71,1;6,168
13.02.2019;08:00:00;42,43;-15,19
13.02.2019;08:15:00;70,76;8,324
13.02.2019;08:30:00;23,86;-7,197
13.02.2019;08:45:00;-23,65;-6,806
13.02.2019;09:00:00;-7,81;-19,025
13.02.2019;09:15:00;65,53;1,317
13.02.2019;09:30:00;62,35;1,025
13.02.2019;09:45:00;42,71;13,944
13.02.2019;10:00:00;6,84;-7,716
13.02.2019;10:15:00;41,52;18,834
13.02.2019;10:30:00;-6,76;-3,589
13.02.2019;10:45:00;40,63;3,444
13.02.2019;11:00:00;25,27;-7,949
13.02.2019;11:15:00;71,43;9,103
13.02.2019;11:30:00;28,14;-13,867
13.02.2019;11:45:00;18,61;-1,618
13.02.2019;12:00:00;63,15;0,037
13.02.2019;12:15:00;71,44;1,837
13.02.2019;12:30:00;67,62;1,486
13.02.2019;12:45:00;54,29;4,444
13.02.2019;13:00:00;21,49;-4,739
13.02.2019;13:15:00;64,91;8,611
13.02.2019;13:30:00;13,95;-3,087
13.02.2019;13:45:00;62,06;15,952
13.02.2019;14:00:00;28,51;-10,618
13.02.2019;14:15:00;59,01;4,201
13.02.2019;14:30:00;28,43;-4,489
13.02.2019;14:45:00;63,38;11,222
13.02.2019;15:00:00;31,81;-10,545
13.02.2019;15:15:00;58,57;0,045
13.02.2019;15:30:00;39,49;-3,99
13.02.2019;15:45:00;-71,04;-2,124
13.02.2019;16:00:00;32,31;-9,234
13.02.2019;16:15:00;-7,01;-1,571
13.02.2019;16:30:00;-54,92;-0,975
13.02.2019;16:45:00;54,61;21,533
13.02.2019;17:00:00;33,47;-21,913
13.02.2019;17:15:00;59,91;12,091
13.02.2019;17:30:00;58,6;11,822
13.02.2019;17:45:00;-51,41;-0,426
13.02.2019;18:00:00;29,69;-10,843
13.02.2019;18:15:00;54,55;0,738
13.02.2019;18:30:00;35,29;-10,517
13.02.2019;18:45:00;63,14;2,891
13.02.2019;19:00:00;38,25;-3,736
13.02.2019;19:15:00;69,65;10,596
13.02.2019;19:30:00;67,85;12,989
13.02.2019;19:45:00;59,5;15,156
13.02.2019;20:00:00;-2,89;-3,642
13.02.2019;20:15:00;-3,34;-4,188
13.02.2019;20:30:00;64,02;3,876
13.02.2019;20:45:00;63,69;11,472
13.02.2019;21:00:00;47,25;-12,202
13.02.2019;21:15:00;61,85;1,709
13.02.2019;21:30:00;65,2;10,025
13.02.2019;21:45:00;48,74;2,904
13.02.2019;22:00:00;64,12;2,087
13.02.2019;22:15:00;48,07;-0,77
13.02.2019;22:30:00;63,61;1,946
13.02.2019;22:45:00;49,11;1,315
13.02.2019;23:00:00;67,87;9,156
13.02.2019;23:15:00;24,85;-5,149
13.02.2019;23:30:00;48,53;1,466
13.02.2019;23:45:00;44,11;12,082
14.02.2019;00:00:00;42,2;2,725
14.02.2019;00:15:00;68,99;8,437
14.02.2019;00:30:00;26,91;-9,963
14.02.2019;00:45:00;58,57;12,468
14.02.2019;01:00:00;-10,67;-2,117
14.02.2019;01:15:00;42,58;12,132
14.02.2019;01:30:00;42,58;9,703
14.02.2019;01:45:00;68,18;1,736
14.02.2019;02:00:00;-3,02;-2,624
14.02.2019;02:15:00;59,24;4,304
14.02.2019;02:30:00;20,46;-2,355
14.02.2019;02:45:00;57,7;10,224
14.02.2019;03:00:00;66,43;3,173
14.02.2019;03:15:00;-6,01;-2,897
14.02.2019;03:30:00;41,13;-3,302
14.02.2019;03:45:00;36,62;-5,319
14.02.2019;04:00:00;-63,6;-0,789
14.02.2019;04:15:00;66,59;7,336
14.02.2019;04:30:00;11,38;-5,681
14.02.2019;04:45:00;57,2;13,781
14.02.2019;05:00:00;50,45;11,151
14.02.2019;05:15:00;33,09;-8,29
14.02.2019;05:30:00;51,76;8,36
14.02.2019;05:45:00;64,72;5,128
14.02.2019;06:00:00;24,5;-13,287
14.02.2019;06:15:00;71,22;15,814
14.02.2019;06:30:00;70,2;4,017
14.02.2019;06:45:00;71,22;16,111
14.02.2019;07:00:00;-22,67;-5,262
14.02.2019;07:15:00;62,13;14,132
14.02.2019;07:30:00;-19,82;-7,319
14.02.2019;07:45:00;71,22;9,855
14.02.2019;08:00:00;11,17;-5,934
14.02.2019;08:15:00;20,41;-8,49
14.02.2019;08:30:00;49,49;-5,051
14.02.2019;08:45:00;72,17;10,129
14.02.2019;09:00:00;-47,72;-8,015
14.02.2019;09:15:00;-25,82;-6,878
14.02.2019;09:30:00;-63,47;-2,991
14.02.2019;09:45:00;61,26;13,015
14.02.2019;10:00:00;2,27;-7,293
14.02.2019;10:15:00;72,17;11,124
14.02.2019;10:30:00;26,75;-4,788
14.02.2019;10:45:00;72,17;3,427
