﻿Netzbetreibername:;DB Energie GmbH;;
05.03.2023 00:45;836.010,87;772.226,10;739.245,44
05.03.2023 01:00;775.895,03;713.046,90;682.905,16
05.03.2023 01:15;765.142,92;703.199,70;674.001,19
05.03.2023 01:30;705.602,88;641.546,10;615.529,48
05.03.2023 01:45;726.542,41;660.918,90;635.748,46
05.03.2023 02:00;709.191,06;638.767,80;614.347,57
05.03.2023 02:15;710.246,53;642.312,30;616.541,39
05.03.2023 02:30;718.604,64;650.915,90;624.540,11
05.03.2023 02:45;684.903,87;613.359,70;588.128,41
05.03.2023 03:00;676.052,21;606.445,80;580.842,61
05.03.2023 03:15;674.264,09;607.127,30;582.799,65
05.03.2023 03:30;681.848,85;620.531,20;596.077,80
05.03.2023 03:45;682.272,42;621.438,50;596.291,59
05.03.2023 04:00;664.509,66;599.519,30;575.441,35
05.03.2023 04:15;668.108,99;603.472,10;578.825,48
05.03.2023 04:30;672.421,15;607.165,30;583.661,49
05.03.2023 04:45;680.319,10;616.816,90;592.863,49
05.03.2023 05:00;689.974,65;633.105,60;607.604,51
05.03.2023 05:15;732.491,84;671.923,50;645.143,55
05.03.2023 05:30;768.654,46;710.911,90;682.149,02
05.03.2023 05:45;787.124,88;727.955,10;698.301,77
05.03.2023 06:00;816.398,40;754.201,20;722.064,28
05.03.2023 06:15;797.491,69;794.853,30;760.957,24
05.03.2023 06:30;806.643,97;826.834,30;791.391,56
05.03.2023 06:45;836.774,10;862.862,00;826.083,10
05.03.2023 07:00;872.574,15;894.344,60;856.123,51
05.03.2023 07:15;897.363,29;924.705,80;885.788,14
05.03.2023 07:30;929.517,31;959.616,20;918.630,45
05.03.2023 07:45;992.483,13;1.023.221,60;979.315,92
05.03.2023 08:00;964.156,02;994.011,40;950.636,01
05.03.2023 08:15;1.015.603,34;1.047.401,80;1.001.906,45
05.03.2023 08:30;999.939,87;1.037.829,40;992.938,94
05.03.2023 08:45;1.045.440,27;1.080.947,90;1.035.670,03
05.03.2023 09:00;1.041.856,95;1.066.877,00;1.020.952,96
05.03.2023 09:15;1.057.989,93;1.089.911,40;1.041.699,41
05.03.2023 09:30;1.043.606,93;1.080.242,00;1.034.358,47
05.03.2023 09:45;1.064.918,82;1.103.887,20;1.057.001,09
05.03.2023 10:00;1.075.856,04;1.104.253,60;1.057.247,70
05.03.2023 10:15;1.100.884,62;1.128.873,20;1.080.430,66
05.03.2023 10:30;1.100.320,88;1.139.368,20;1.091.325,15
05.03.2023 10:45;1.103.663,61;1.144.637,20;1.097.684,33
05.03.2023 11:00;1.062.769,40;1.092.813,40;1.047.907,85
05.03.2023 11:15;1.097.025,12;1.132.684,40;1.085.957,57
05.03.2023 11:30;1.062.563,67;1.098.836,90;1.054.537,96
05.03.2023 11:45;1.128.229,03;1.170.331,60;1.122.217,48
05.03.2023 12:00;1.114.743,40;1.142.053,00;1.093.800,11
05.03.2023 12:15;1.121.443,18;1.138.801,70;1.090.555,27
05.03.2023 12:30;1.121.731,27;1.147.610,60;1.099.700,32
05.03.2023 12:45;1.119.582,68;1.150.823,10;1.104.216,65
05.03.2023 13:00;1.101.338,56;1.128.429,50;1.081.422,06
05.03.2023 13:15;1.118.927,73;1.152.637,10;1.103.362,34
05.03.2023 13:30;1.100.542,38;1.137.512,90;1.089.893,01
05.03.2023 13:45;1.110.195,86;1.151.461,50;1.103.398,88
05.03.2023 14:00;1.059.496,39;1.082.342,40;1.036.461,09
05.03.2023 14:15;1.149.062,57;1.171.703,80;1.122.183,71
05.03.2023 14:30;1.150.828,99;1.179.299,70;1.128.633,90
05.03.2023 14:45;1.164.520,29;1.200.059,90;1.148.959,82
05.03.2023 15:00;1.123.385,21;1.153.802,50;1.102.699,60
05.03.2023 15:15;1.163.070,92;1.197.003,20;1.144.426,41
05.03.2023 15:30;1.190.321,90;1.230.422,60;1.177.251,84
05.03.2023 15:45;1.190.760,84;1.230.064,50;1.175.733,64
05.03.2023 16:00;1.210.556,91;1.236.291,90;1.182.109,13
05.03.2023 16:15;1.169.064,90;1.195.342,00;1.142.868,53
05.03.2023 16:30;1.221.447,43;1.253.711,60;1.199.619,89
05.03.2023 16:45;1.285.534,41;1.315.685,70;1.258.387,06
05.03.2023 17:00;1.247.884,34;1.274.883,90;1.217.538,02
05.03.2023 17:15;1.289.879,45;1.318.082,90;1.258.648,07
05.03.2023 17:30;1.220.293,57;1.261.017,70;1.205.149,09
05.03.2023 17:45;1.226.758,62;1.266.450,40;1.210.582,59
05.03.2023 18:00;1.257.715,16;1.275.744,70;1.219.307,97
05.03.2023 18:15;1.193.068,62;1.216.976,70;1.163.528,83
05.03.2023 18:30;1.250.217,72;1.286.080,80;1.229.722,60
05.03.2023 18:45;1.276.938,26;1.322.633,60;1.265.584,22
05.03.2023 19:00;1.219.219,19;1.249.302,20;1.196.664,69
05.03.2023 19:15;1.264.166,91;1.292.866,30;1.238.468,20
05.03.2023 19:30;1.222.371,60;1.262.164,30;1.208.690,91
05.03.2023 19:45;1.257.103,40;1.297.332,00;1.241.355,77
05.03.2023 20:00;1.210.345,45;1.237.751,60;1.184.386,33
05.03.2023 20:15;1.223.832,71;1.249.687,20;1.195.227,68
05.03.2023 20:30;1.212.568,50;1.240.796,10;1.186.358,34
05.03.2023 20:45;1.240.347,11;1.275.165,20;1.219.612,49
05.03.2023 21:00;1.170.883,75;1.205.029,10;1.151.647,81
05.03.2023 21:15;1.180.968,16;1.227.960,10;1.173.470,85
05.03.2023 21:30;1.147.345,47;1.194.654,00;1.143.433,30
05.03.2023 21:45;1.152.139,94;1.197.784,70;1.145.974,28
05.03.2023 22:00;1.128.182,19;1.165.555,90;1.114.288,41
05.03.2023 22:15;1.164.770,24;1.200.607,10;1.147.216,67
05.03.2023 22:30;1.112.781,07;1.150.676,80;1.100.538,50
05.03.2023 22:45;1.090.492,59;1.135.417,50;1.086.286,31
05.03.2023 23:00;1.027.940,12;1.062.522,60;1.016.399,33
05.03.2023 23:15;998.412,21;1.028.932,30;984.606,90
05.03.2023 23:30;996.626,51;1.016.449,10;972.058,17
05.03.2023 23:45;953.130,30;978.955,40;937.181,93
06.03.2023 00:00;915.751,89;944.249,30;903.644,35
06.03.2023 00:15;934.525,07;900.872,40;862.218,81
06.03.2023 00:30;941.695,17;890.079,00;851.535,92
06.03.2023 00:45;907.527,69;850.842,90;813.738,25
06.03.2023 01:00;849.496,98;794.210,20;759.881,99
06.03.2023 01:15;799.220,03;743.769,00;711.524,30
06.03.2023 01:30;802.684,63;749.614,30;717.057,21
06.03.2023 01:45;788.665,71;732.081,90;700.472,40
06.03.2023 02:00;725.269,58;668.000,80;639.704,13
06.03.2023 02:15;752.142,28;695.501,10;666.618,38
06.03.2023 02:30;746.694,40;693.261,50;664.695,40
06.03.2023 02:45;743.823,40;690.006,90;661.109,79
06.03.2023 03:00;727.361,61;678.807,40;649.810,14
06.03.2023 03:15;724.638,58;675.074,60;647.257,61
06.03.2023 03:30;731.708,54;676.553,10;649.014,69
06.03.2023 03:45;745.556,55;688.319,80;659.852,51
06.03.2023 04:00;771.701,69;724.346,50;694.998,25
06.03.2023 04:15;843.892,28;795.619,40;762.491,46
06.03.2023 04:30;905.863,62;857.712,40;821.143,86
06.03.2023 04:45;966.928,76;909.231,00;870.378,85
06.03.2023 05:00;1.024.953,67;972.067,50;931.106,29
06.03.2023 05:15;1.075.472,06;1.030.043,90;986.825,42
06.03.2023 05:30;1.147.184,86;1.100.935,70;1.053.853,27
06.03.2023 05:45;1.182.856,89;1.139.538,90;1.090.764,20
06.03.2023 06:00;1.221.105,48;1.166.223,40;1.114.872,16
06.03.2023 06:15;1.230.372,99;1.234.444,80;1.180.314,94
06.03.2023 06:30;1.248.825,46;1.289.240,90;1.233.695,06
06.03.2023 06:45;1.313.444,63;1.350.077,30;1.291.333,73
06.03.2023 07:00;1.290.955,54;1.325.167,40;1.266.711,28
06.03.2023 07:15;1.357.832,70;1.388.776,00;1.328.106,81
06.03.2023 07:30;1.335.012,16;1.374.334,40;1.314.209,32
06.03.2023 07:45;1.324.362,43;1.370.948,20;1.311.481,74
06.03.2023 08:00;1.340.673,83;1.372.869,10;1.313.482,94
06.03.2023 08:15;1.343.069,46;1.365.549,20;1.306.504,05
06.03.2023 08:30;1.298.298,63;1.330.562,70;1.272.464,85
06.03.2023 08:45;1.304.596,05;1.337.100,50;1.278.576,75
06.03.2023 09:00;1.245.577,66;1.277.312,60;1.221.711,29
06.03.2023 09:15;1.288.127,53;1.329.790,80;1.271.504,08
06.03.2023 09:30;1.251.723,94;1.286.678,30;1.231.126,41
06.03.2023 09:45;1.263.257,10;1.300.086,60;1.244.740,94
06.03.2023 10:00;1.265.680,30;1.294.471,00;1.238.849,04
06.03.2023 10:15;1.222.335,37;1.247.306,90;1.193.585,27
06.03.2023 10:30;1.217.770,50;1.247.774,50;1.194.813,35
06.03.2023 10:45;1.220.723,49;1.254.527,30;1.201.780,51
06.03.2023 11:00;1.235.851,03;1.262.760,10;1.207.746,45
06.03.2023 11:15;1.211.069,19;1.245.698,00;1.191.848,51
06.03.2023 11:30;1.201.591,90;1.236.531,90;1.183.563,79
06.03.2023 11:45;1.225.427,40;1.256.546,90;1.203.073,85
06.03.2023 12:00;1.222.744,39;1.240.668,10;1.186.512,98
06.03.2023 12:15;1.232.573,87;1.255.681,10;1.201.989,15
06.03.2023 12:30;1.195.708,95;1.237.318,20;1.184.266,98
06.03.2023 12:45;1.232.965,96;1.271.115,80;1.217.148,02
06.03.2023 13:00;1.224.871,79;1.255.174,10;1.202.808,64
06.03.2023 13:15;1.276.001,62;1.304.177,70;1.250.116,07
06.03.2023 13:30;1.216.582,15;1.248.128,60;1.195.731,20
06.03.2023 13:45;1.244.427,64;1.277.782,20;1.224.674,89
06.03.2023 14:00;1.210.631,74;1.231.506,80;1.181.031,58
06.03.2023 14:15;1.240.941,25;1.260.238,70;1.206.344,07
06.03.2023 14:30;1.271.201,53;1.301.451,50;1.245.794,16
06.03.2023 14:45;1.290.877,04;1.323.876,10;1.267.801,32
06.03.2023 15:00;1.287.167,82;1.315.186,00;1.260.318,43
06.03.2023 15:15;1.328.246,87;1.362.082,00;1.304.733,04
06.03.2023 15:30;1.309.669,88;1.353.204,40;1.297.595,60
06.03.2023 15:45;1.321.638,85;1.370.318,20;1.314.872,35
06.03.2023 16:00;1.284.963,10;1.325.648,60;1.270.328,94
06.03.2023 16:15;1.303.070,11;1.336.431,00;1.278.645,53
06.03.2023 16:30;1.320.590,81;1.357.762,20;1.298.599,97
06.03.2023 16:45;1.366.642,95;1.412.601,90;1.351.558,42
06.03.2023 17:00;1.381.484,61;1.417.808,70;1.356.467,13
06.03.2023 17:15;1.376.327,39;1.413.282,30;1.351.645,04
06.03.2023 17:30;1.346.218,40;1.385.713,10;1.326.061,14
06.03.2023 17:45;1.440.239,91;1.485.733,60;1.422.437,09
06.03.2023 18:00;1.409.145,11;1.440.195,40;1.377.670,45
06.03.2023 18:15;1.406.605,48;1.440.679,90;1.377.966,19
06.03.2023 18:30;1.422.365,85;1.464.626,30;1.401.229,76
06.03.2023 18:45;1.469.759,89;1.519.985,20;1.453.521,46
06.03.2023 19:00;1.405.107,04;1.440.100,30;1.376.180,20
06.03.2023 19:15;1.443.975,92;1.487.914,20;1.422.177,41
06.03.2023 19:30;1.426.385,14;1.471.738,10;1.407.442,97
06.03.2023 19:45;1.443.866,11;1.495.903,10;1.432.524,59
06.03.2023 20:00;1.387.736,60;1.423.272,80;1.364.023,76
06.03.2023 20:15;1.404.413,77;1.438.106,70;1.376.490,92
06.03.2023 20:30;1.402.262,43;1.444.738,40;1.382.498,07
06.03.2023 20:45;1.424.002,63;1.468.615,30;1.406.613,09
06.03.2023 21:00;1.407.321,81;1.453.528,20;1.390.847,57
06.03.2023 21:15;1.343.229,60;1.375.025,60;1.314.529,29
06.03.2023 21:30;1.361.926,17;1.415.072,50;1.354.274,84
06.03.2023 21:45;1.319.641,52;1.363.247,20;1.305.367,36
06.03.2023 22:00;1.304.978,79;1.334.708,10;1.277.678,94
06.03.2023 22:15;1.329.138,16;1.358.510,20;1.302.468,34
06.03.2023 22:30;1.301.103,74;1.335.229,80;1.280.161,34
06.03.2023 22:45;1.322.930,89;1.355.597,90;1.299.347,52
06.03.2023 23:00;1.273.210,19;1.298.594,30;1.244.208,04
06.03.2023 23:15;1.242.390,55;1.268.865,00;1.213.565,75
06.03.2023 23:30;1.218.484,63;1.244.615,90;1.190.398,34
06.03.2023 23:45;1.193.299,28;1.223.763,30;1.171.290,39
07.03.2023 00:00;1.218.373,49;1.238.613,10;1.185.657,15
07.03.2023 00:15;1.162.154,43;1.181.896,40;1.132.253,56
07.03.2023 00:30;1.124.469,61;1.142.276,70;1.093.143,57
07.03.2023 00:45;1.098.072,99;1.114.630,50;1.067.991,17
07.03.2023 01:00;1.045.257,97;1.064.297,50;1.020.339,35
07.03.2023 01:15;1.040.417,54;1.061.657,70;1.016.889,68
07.03.2023 01:30;1.007.203,39;1.030.243,10;986.374,75
07.03.2023 01:45;989.402,97;1.013.215,10;969.915,87
07.03.2023 02:00;1.001.318,83;1.021.012,20;977.522,21
07.03.2023 02:15;1.010.104,77;1.030.795,50;988.544,63
07.03.2023 02:30;1.032.457,71;1.050.693,00;1.007.661,16
07.03.2023 02:45;979.525,21;1.008.391,70;966.474,41
07.03.2023 03:00;996.477,39;1.027.155,80;985.676,43
07.03.2023 03:15;1.028.199,42;1.055.611,80;1.011.647,07
07.03.2023 03:30;1.007.900,82;1.034.255,80;990.754,19
07.03.2023 03:45;1.010.845,98;1.036.962,70;992.520,52
07.03.2023 04:00;1.001.266,73;1.026.128,90;981.841,92
07.03.2023 04:15;1.025.283,71;1.058.414,60;1.012.901,01
07.03.2023 04:30;1.063.761,49;1.095.910,10;1.049.907,05
07.03.2023 04:45;1.126.048,20;1.156.650,50;1.107.422,76
07.03.2023 05:00;1.216.411,12;1.244.392,60;1.190.838,90
07.03.2023 05:15;1.250.267,22;1.288.126,10;1.233.063,70
07.03.2023 05:30;1.272.773,65;1.306.517,10;1.251.527,13
07.03.2023 05:45;1.322.276,05;1.355.238,50;1.297.836,20
07.03.2023 06:00;1.358.908,50;1.387.971,60;1.328.179,41
07.03.2023 06:15;1.417.817,42;1.451.420,30;1.387.405,16
07.03.2023 06:30;1.475.531,22;1.516.969,10;1.449.243,34
07.03.2023 06:45;1.509.693,26;1.548.789,60;1.480.332,68
07.03.2023 07:00;1.545.052,92;1.575.320,60;1.506.015,69
07.03.2023 07:15;1.555.711,58;1.582.876,30;1.515.971,73
07.03.2023 07:30;1.527.844,11;1.566.374,70;1.500.527,81
07.03.2023 07:45;1.502.849,36;1.544.745,40;1.478.923,62
07.03.2023 08:00;1.449.028,79;1.482.103,40;1.417.750,85
07.03.2023 08:15;1.491.587,04;1.513.503,00;1.446.945,44
07.03.2023 08:30;1.432.491,17;1.465.505,60;1.402.945,34
07.03.2023 08:45;1.467.592,25;1.497.826,00;1.432.184,01
07.03.2023 09:00;1.407.667,27;1.439.967,60;1.376.992,53
07.03.2023 09:15;1.424.511,10;1.455.500,90;1.391.416,06
07.03.2023 09:30;1.436.922,30;1.471.012,30;1.406.567,77
07.03.2023 09:45;1.451.854,75;1.484.236,30;1.420.251,19
07.03.2023 10:00;1.356.677,48;1.392.554,00;1.332.260,05
07.03.2023 10:15;1.426.620,98;1.457.087,30;1.393.605,49
07.03.2023 10:30;1.406.616,31;1.455.931,20;1.393.423,94
07.03.2023 10:45;1.419.508,66;1.449.029,60;1.386.507,16
07.03.2023 11:00;1.423.611,80;1.450.436,10;1.387.725,03
07.03.2023 11:15;1.378.051,97;1.409.550,70;1.347.803,00
07.03.2023 11:30;1.401.114,51;1.437.086,80;1.374.440,49
07.03.2023 11:45;1.429.024,10;1.468.967,30;1.406.018,17
07.03.2023 12:00;1.458.947,42;1.486.050,50;1.423.451,48
07.03.2023 12:15;1.436.854,28;1.466.540,00;1.403.375,88
07.03.2023 12:30;1.415.489,18;1.457.811,50;1.396.075,01
07.03.2023 12:45;1.471.802,25;1.509.742,90;1.446.585,50
07.03.2023 13:00;1.421.070,42;1.458.464,10;1.395.789,10
07.03.2023 13:15;1.396.586,36;1.427.990,90;1.365.728,46
07.03.2023 13:30;1.385.775,27;1.420.619,20;1.359.282,67
07.03.2023 13:45;1.427.090,41;1.464.131,20;1.401.272,60
07.03.2023 14:00;1.422.444,27;1.440.065,80;1.377.480,50
07.03.2023 14:15;1.440.180,38;1.458.188,70;1.394.223,01
07.03.2023 14:30;1.397.298,08;1.427.467,70;1.367.096,60
07.03.2023 14:45;1.454.160,29;1.484.393,60;1.421.768,81
07.03.2023 15:00;1.455.898,10;1.482.753,50;1.420.411,65
07.03.2023 15:15;1.444.058,83;1.476.730,40;1.416.138,78
07.03.2023 15:30;1.444.000,22;1.486.741,90;1.426.085,28
07.03.2023 15:45;1.515.100,39;1.555.241,50;1.491.824,08
07.03.2023 16:00;1.466.048,40;1.502.059,60;1.438.332,83
07.03.2023 16:15;1.467.311,95;1.493.123,50;1.429.037,72
07.03.2023 16:30;1.507.273,08;1.552.706,80;1.487.808,32
07.03.2023 16:45;1.541.196,96;1.585.444,20;1.518.005,09
07.03.2023 17:00;1.495.108,19;1.530.743,30;1.464.890,09
07.03.2023 17:15;1.547.144,75;1.584.169,50;1.515.319,29
07.03.2023 17:30;1.570.533,86;1.610.395,80;1.541.068,70
07.03.2023 17:45;1.624.797,89;1.666.885,90;1.594.967,51
07.03.2023 18:00;1.535.650,11;1.574.166,00;1.505.038,32
07.03.2023 18:15;1.559.899,52;1.597.783,70;1.526.665,21
07.03.2023 18:30;1.534.616,50;1.586.302,90;1.515.858,49
07.03.2023 18:45;1.500.420,70;1.551.668,90;1.483.784,25
07.03.2023 19:00;1.506.402,17;1.545.556,80;1.477.198,21
07.03.2023 19:15;1.509.375,36;1.552.218,40;1.483.450,35
07.03.2023 19:30;1.519.267,55;1.566.067,20;1.497.253,20
07.03.2023 19:45;1.505.708,54;1.552.412,40;1.484.281,38
07.03.2023 20:00;1.474.060,67;1.514.895,00;1.448.351,92
07.03.2023 20:15;1.519.185,30;1.557.236,30;1.488.705,65
07.03.2023 20:30;1.486.897,15;1.534.888,10;1.467.287,39
07.03.2023 20:45;1.448.307,79;1.496.436,50;1.433.476,49
07.03.2023 21:00;1.504.199,27;1.539.946,90;1.473.403,01
07.03.2023 21:15;1.437.614,72;1.475.006,50;1.410.947,21
07.03.2023 21:30;1.425.257,96;1.467.051,90;1.404.192,41
07.03.2023 21:45;1.415.387,80;1.451.436,90;1.389.020,37
07.03.2023 22:00;1.404.128,79;1.434.022,00;1.370.706,72
07.03.2023 22:15;1.334.110,27;1.361.843,10;1.301.556,51
07.03.2023 22:30;1.313.600,35;1.342.805,40;1.283.034,22
07.03.2023 22:45;1.324.672,62;1.358.062,60;1.297.650,26
07.03.2023 23:00;1.303.768,58;1.341.213,50;1.282.504,27
07.03.2023 23:15;1.311.711,92;1.355.269,00;1.296.882,67
07.03.2023 23:30;1.267.520,59;1.308.389,30;1.253.991,21
07.03.2023 23:45;1.243.171,39;1.280.201,00;1.225.489,99
08.03.2023 00:00;1.225.694,72;1.245.119,50;1.191.601,24
08.03.2023 00:15;1.268.404,58;1.218.759,80;1.165.238,88
08.03.2023 00:30;1.222.827,16;1.168.387,10;1.117.166,15
08.03.2023 00:45;1.194.655,89;1.141.660,00;1.092.456,98
08.03.2023 01:00;1.164.218,79;1.109.881,70;1.062.584,18
08.03.2023 01:15;1.163.752,54;1.106.026,40;1.059.296,80
08.03.2023 01:30;1.139.058,43;1.081.556,50;1.036.394,31
08.03.2023 01:45;1.097.596,12;1.042.317,20;998.295,94
08.03.2023 02:00;1.101.356,04;1.043.480,30;998.201,68
08.03.2023 02:15;1.080.580,80;1.030.813,80;985.137,22
08.03.2023 02:30;1.081.054,91;1.030.121,10;985.557,84
08.03.2023 02:45;1.088.242,21;1.038.054,20;995.236,94
08.03.2023 03:00;1.064.567,20;1.010.855,50;969.654,19
08.03.2023 03:15;1.075.007,22;1.019.353,40;976.463,93
08.03.2023 03:30;1.098.023,74;1.044.451,60;1.001.607,18
08.03.2023 03:45;1.078.722,15;1.023.773,20;980.498,40
08.03.2023 04:00;1.120.035,60;1.065.988,70;1.019.180,91
08.03.2023 04:15;1.157.256,86;1.099.944,30;1.051.710,49
08.03.2023 04:30;1.167.957,55;1.111.037,20;1.061.406,76
08.03.2023 04:45;1.243.498,67;1.183.699,80;1.131.609,42
08.03.2023 05:00;1.268.391,15;1.210.297,20;1.158.042,47
08.03.2023 05:15;1.357.356,97;1.308.689,90;1.251.634,17
08.03.2023 05:30;1.376.727,03;1.326.323,00;1.268.811,03
08.03.2023 05:45;1.449.245,94;1.397.725,90;1.337.006,77
08.03.2023 06:00;1.476.087,14;1.420.719,20;1.358.792,79
08.03.2023 06:15;1.495.976,86;1.522.566,70;1.456.789,67
08.03.2023 06:30;1.534.529,59;1.574.817,30;1.505.181,42
08.03.2023 06:45;1.555.134,72;1.589.441,60;1.520.301,65
08.03.2023 07:00;1.565.866,93;1.593.533,00;1.525.114,01
08.03.2023 07:15;1.613.137,94;1.638.460,00;1.567.136,18
08.03.2023 07:30;1.586.424,55;1.623.235,50;1.552.603,42
08.03.2023 07:45;1.607.550,22;1.643.195,60;1.572.906,16
08.03.2023 08:00;1.565.911,27;1.593.674,90;1.523.873,81
08.03.2023 08:15;1.614.781,22;1.638.821,30;1.566.868,58
08.03.2023 08:30;1.515.790,90;1.554.242,40;1.485.197,31
08.03.2023 08:45;1.519.608,18;1.554.899,20;1.485.374,09
08.03.2023 09:00;1.480.001,95;1.509.967,90;1.442.142,24
08.03.2023 09:15;1.505.064,63;1.532.807,10;1.464.470,90
08.03.2023 09:30;1.479.814,80;1.516.808,00;1.450.277,38
08.03.2023 09:45;1.515.222,37;1.555.672,20;1.487.543,01
08.03.2023 10:00;1.436.927,30;1.475.191,90;1.410.813,46
08.03.2023 10:15;1.440.000,36;1.469.688,80;1.405.398,55
08.03.2023 10:30;1.482.772,66;1.526.907,10;1.460.013,81
08.03.2023 10:45;1.416.224,69;1.453.090,20;1.389.851,69
08.03.2023 11:00;1.443.231,64;1.474.229,90;1.410.353,06
08.03.2023 11:15;1.444.686,34;1.488.575,40;1.421.878,71
08.03.2023 11:30;1.416.549,77;1.462.865,30;1.397.798,22
08.03.2023 11:45;1.456.915,27;1.503.281,70;1.437.434,83
08.03.2023 12:00;1.430.712,38;1.459.462,50;1.394.613,77
08.03.2023 12:15;1.502.165,84;1.527.876,60;1.461.253,92
08.03.2023 12:30;1.475.539,16;1.517.625,20;1.450.359,33
08.03.2023 12:45;1.441.915,69;1.482.300,40;1.418.964,15
08.03.2023 13:00;1.472.558,37;1.511.271,00;1.445.086,10
08.03.2023 13:15;1.438.357,90;1.481.391,40;1.415.934,53
08.03.2023 13:30;1.438.438,35;1.485.671,20;1.420.188,41
08.03.2023 13:45;1.486.744,43;1.536.058,80;1.468.940,29
08.03.2023 14:00;1.448.930,81;1.486.760,30;1.420.531,57
08.03.2023 14:15;1.462.159,55;1.484.824,20;1.418.858,25
08.03.2023 14:30;1.510.206,21;1.539.002,00;1.471.618,65
08.03.2023 14:45;1.472.362,98;1.507.297,40;1.442.569,44
08.03.2023 15:00;1.438.912,21;1.470.471,70;1.406.475,62
08.03.2023 15:15;1.462.050,06;1.500.027,80;1.433.407,61
08.03.2023 15:30;1.507.417,26;1.549.048,70;1.480.493,62
08.03.2023 15:45;1.486.340,07;1.530.656,70;1.463.138,26
08.03.2023 16:00;1.502.041,99;1.530.339,40;1.463.610,87
08.03.2023 16:15;1.514.551,87;1.543.609,90;1.475.650,54
08.03.2023 16:30;1.518.267,72;1.557.149,30;1.487.731,14
08.03.2023 16:45;1.518.897,35;1.565.728,70;1.497.309,68
08.03.2023 17:00;1.540.487,27;1.576.229,20;1.507.731,36
08.03.2023 17:15;1.576.137,27;1.613.647,60;1.543.148,90
08.03.2023 17:30;1.606.846,13;1.651.404,50;1.579.201,80
08.03.2023 17:45;1.598.621,47;1.640.753,70;1.569.182,23
08.03.2023 18:00;1.566.501,09;1.594.807,90;1.524.216,96
08.03.2023 18:15;1.552.608,22;1.581.654,80;1.513.235,47
08.03.2023 18:30;1.585.699,35;1.626.523,90;1.554.899,03
08.03.2023 18:45;1.609.245,27;1.648.277,80;1.576.304,60
08.03.2023 19:00;1.548.707,84;1.580.019,20;1.511.434,79
08.03.2023 19:15;1.536.675,59;1.573.145,10;1.503.201,20
08.03.2023 19:30;1.513.692,95;1.557.926,40;1.489.829,08
08.03.2023 19:45;1.517.053,27;1.558.580,80;1.491.283,83
08.03.2023 20:00;1.470.685,16;1.487.963,50;1.421.663,39
08.03.2023 20:15;1.521.612,07;1.545.633,40;1.476.818,90
08.03.2023 20:30;1.525.500,04;1.562.305,40;1.493.707,47
08.03.2023 20:45;1.504.345,36;1.540.829,60;1.475.284,01
08.03.2023 21:00;1.481.995,70;1.512.115,20;1.446.703,79
08.03.2023 21:15;1.462.395,89;1.491.748,90;1.426.610,07
08.03.2023 21:30;1.410.670,33;1.445.565,40;1.383.259,17
08.03.2023 21:45;1.425.389,84;1.463.432,30;1.400.242,66
08.03.2023 22:00;1.376.381,88;1.402.630,30;1.341.832,58
08.03.2023 22:15;1.379.280,36;1.406.023,80;1.344.737,51
08.03.2023 22:30;1.365.363,96;1.392.408,90;1.331.854,79
08.03.2023 22:45;1.395.195,46;1.424.793,10;1.364.440,28
08.03.2023 23:00;1.365.546,07;1.389.518,80;1.331.254,34
08.03.2023 23:15;1.304.974,71;1.329.459,80;1.271.461,15
08.03.2023 23:30;1.261.844,04;1.292.323,80;1.237.317,30
08.03.2023 23:45;1.233.229,11;1.264.848,90;1.211.823,46
09.03.2023 00:00;1.201.143,02;1.229.607,30;1.177.793,14
09.03.2023 00:15;1.235.240,12;1.205.484,70;1.154.019,93
09.03.2023 00:30;1.260.614,69;1.220.040,20;1.168.143,90
09.03.2023 00:45;1.219.134,08;1.181.372,80;1.130.843,27
09.03.2023 01:00;1.196.354,23;1.155.078,20;1.106.331,29
09.03.2023 01:15;1.166.985,77;1.116.826,00;1.071.444,17
09.03.2023 01:30;1.155.924,97;1.104.876,30;1.061.687,90
09.03.2023 01:45;1.191.448,77;1.142.527,50;1.097.830,67
09.03.2023 02:00;1.151.797,35;1.106.026,80;1.060.352,40
09.03.2023 02:15;1.127.370,82;1.081.046,60;1.035.908,53
09.03.2023 02:30;1.106.148,23;1.057.501,90;1.014.354,62
09.03.2023 02:45;1.095.078,27;1.046.200,50;1.002.825,91
09.03.2023 03:00;1.096.848,64;1.047.272,90;1.002.266,01
09.03.2023 03:15;1.132.065,78;1.083.971,50;1.036.792,41
09.03.2023 03:30;1.106.006,05;1.057.274,30;1.012.264,02
09.03.2023 03:45;1.134.096,48;1.084.859,20;1.039.847,88
09.03.2023 04:00;1.114.372,43;1.067.053,20;1.023.962,26
09.03.2023 04:15;1.115.928,68;1.075.028,40;1.030.668,31
09.03.2023 04:30;1.166.538,17;1.124.548,60;1.077.239,72
09.03.2023 04:45;1.245.362,75;1.204.265,10;1.153.292,41
09.03.2023 05:00;1.301.058,12;1.257.365,10;1.205.035,94
09.03.2023 05:15;1.254.596,21;1.295.829,00;1.242.095,60
09.03.2023 05:30;1.346.300,29;1.329.463,20;1.273.524,84
09.03.2023 05:45;1.385.064,83;1.351.815,80;1.295.146,87
09.03.2023 06:00;1.443.150,35;1.400.649,60;1.340.389,18
09.03.2023 06:15;1.456.529,47;1.433.024,10;1.371.936,81
09.03.2023 06:30;1.474.310,88;1.523.987,10;1.459.251,28
09.03.2023 06:45;1.496.642,05;1.543.890,10;1.477.886,05
